"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI47-MED-04/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-047-07-SSSLP-PI47-MED-04/07","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos"" y ""Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos"" y ""Material, Accesorios y Suministros Mýdicos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI47-MED-04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI47-MED-04/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI47-MED-04/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos"" y ""Material, Accesorios y Suministros Mýdicos","SSSLP-PI47-MED-04/07","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-047-07","ocds-0ud2q6-53054001-047-07","7239.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7239.2","SSSLP-PI47-MED-04/07"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI51-MED-02/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-051-07-SSSLP-PI51-MED-02/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI51-MED-02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI51-MED-02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI51-MED-02/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI51-MED-02/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-051-07","ocds-0ud2q6-53054001-051-07","2081750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081750","SSSLP-PI51-MED-02/08"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCM-MED08-03-05&p_CveDep=53102&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-008-05-HCM-MED08-03-05","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","HCM-MED08-03-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCM-MED08-03-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCM-MED08-03-05&p_CveDep=53102&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Medicinas y Productos Farmacýuticos","HCM-MED08-03-05","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-008-05","ocds-0ud2q6-53102001-008-05","1278789.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1278789.62","HCM-MED08-03-05"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17826-18433-19137&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17826-18433-19137","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17826-18433-19137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17826-18433-19137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17826-18433-19137&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17826-18433-19137","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","525900.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525900.5","17826-18433-19137"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33585&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44101001-002-02-33585","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","44101001","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","33585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33585-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33585&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","33585","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-002-02","ocds-0ud2q6-44101001-002-02","265950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265950","33585"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ME-ISEM-PROCEDES-010&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-002-03-ME-ISEM-PROCEDES-010","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","44101001-002-03 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","44101001","44101001-002-03 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ME-ISEM-PROCEDES-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ME-ISEM-PROCEDES-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ME-ISEM-PROCEDES-010&p_CveDep=44101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","44101001-002-03 MEDICINAS Y PRODUCTOS FARMACEUTICOS","ME-ISEM-PROCEDES-010","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-002-03","ocds-0ud2q6-44101001-002-03","720457.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720457.75","ME-ISEM-PROCEDES-010"
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000618/2013]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000618/2013-4520000618/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-de-productos-institucionales-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000618/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000618/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000618/2013}]","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000618/2013","SECRETARÍA DE LA DEFENSA NACIONAL","4520000618/2013","ocds-0ud2q6-4520000618/2013","888979.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888979.62","4520000618/2013","2013-09-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000450/2013]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000450/2013-4520000450/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-de-productos-institucionales-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]",,"MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000450/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000450/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000450/2013}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000450/2013","SECRETARÍA DE LA DEFENSA NACIONAL","4520000450/2013","ocds-0ud2q6-4520000450/2013","1123800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1123800","4520000450/2013","2013-09-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-10-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000475/2013]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000475/2013-4520000475/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-de-productos-institucionales-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]",,"MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000475/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000475/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000475/2013}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000475/2013","SECRETARÍA DE LA DEFENSA NACIONAL","4520000475/2013","ocds-0ud2q6-4520000475/2013","2371473.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2371473.65","4520000475/2013","2013-09-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-11-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000486/2013]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000486/2013-4520000486/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-de-productos-institucionales-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000486/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000486/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000486/2013}]","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000486/2013","SECRETARÍA DE LA DEFENSA NACIONAL","4520000486/2013","ocds-0ud2q6-4520000486/2013","3804880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3804880","4520000486/2013","2013-09-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000566/2013]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000566/2013-4520000566/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-de-productos-institucionales-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]",,"MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000566/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000566/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000566/2013}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000566/2013","SECRETARÍA DE LA DEFENSA NACIONAL","4520000566/2013","ocds-0ud2q6-4520000566/2013","1743792.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1743792.79","4520000566/2013","2013-09-30T00:00:00.000Z"
