"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Departamento de Administración","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA2&p_CveDep=04420&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Administración","04420001-001-06-POLIZA2","[contract]","departamento-de-administracion-notimex-sa-de-cv","[seguros-inbursa-sa-grupo-financiero]","goods","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","de seguros de bienes patrimoniales y de personas","[{id=compranet3-1620530467436}]","4420001","de seguros de bienes patrimoniales y de personas","open","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","POLIZA2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA2&p_CveDep=04420&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","de seguros de bienes patrimoniales y de personas","POLIZA2","NOTIMEX, S.A. DE C.V.","04420001-001-06","ocds-0ud2q6-04420001-001-06","828043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","notimex-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828043","POLIZA2"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Departamento de Administración","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90600323475773700&p_CveDep=04420&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Administración","04420001-002-05-90600323475773700","[contract]","departamento-de-administracion-notimex-sa-de-cv","[seguros-inbursa-sa-grupo-financiero]","goods","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","PýLIZA DE SEGURO DE VIDA PARA EMPLEADOS","[{id=compranet3-1620530467436}]","4420001","PýLIZA DE SEGURO DE VIDA PARA EMPLEADOS","open","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","90600323475773700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90600323475773700-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90600323475773700&p_CveDep=04420&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","PýLIZA DE SEGURO DE VIDA PARA EMPLEADOS","90600323475773700","NOTIMEX, S.A. DE C.V.","04420001-002-05","ocds-0ud2q6-04420001-002-05","589679","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","notimex-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589679","90600323475773700"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP NANEM-13-10&p_CveDep=04410&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Administración y Finanzas","04410001-001-10-LP NANEM-13-10","[contract]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[seguros-inbursa-sa-grupo-financiero]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales y Seguro de Vida Colectivo","[{id=compranet3-1620530467436}]","4410001","Aseguramiento Integral de Bienes Patrimoniales y Seguro de Vida Colectivo","open","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","LP NANEM-13-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP NANEM-13-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP NANEM-13-10&p_CveDep=04410&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales y Seguro de Vida Colectivo","LP NANEM-13-10","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","04410001-001-10","ocds-0ud2q6-04410001-001-10","257374.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","notimex-agencia-de-noticias-del-estado-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257374.23","LP NANEM-13-10"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Departamento de Administración","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30001578-20202549&p_CveDep=04420&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Administración","04420001-002-08-30001578-20202549","[contract]","departamento-de-administracion-notimex-sa-de-cv","[seguros-inbursa-sa-grupo-financiero]","services","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración","unidad-compradora","Seguros de bienes patrimoniales y de personas","[{id=compranet3-1620530467436}]","4420001","Seguros de bienes patrimoniales y de personas","open","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","30001578-20202549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30001578-20202549-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30001578-20202549&p_CveDep=04420&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Seguros de bienes patrimoniales y de personas","30001578-20202549","NOTIMEX, S.A. DE C.V.","04420001-002-08","ocds-0ud2q6-04420001-002-08","975693.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","notimex-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975693.2","30001578-20202549"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30213&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-05-30213","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[seguros-inbursa-sa-grupo-financiero]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Contrataciýn de las Pýlizas de Seguro de Daýos de los Bienes Patrimoniales de la CNBV, para los ejercicios 2006 y 2007.","[{id=compranet3-1620530467436}]","6100001","Contrataciýn de las Pýlizas de Seguro de Daýos de los Bienes Patrimoniales de la CNBV, para los ejercicios 2006 y 2007.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","30213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30213&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contrataciýn de las Pýlizas de Seguro de Daýos de los Bienes Patrimoniales de la CNBV, para los ejercicios 2006 y 2007.","30213","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-05","ocds-0ud2q6-06100001-004-05","1992935.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1992935.12","30213"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 30001239&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-004-07-Poliza 30001239","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[seguros-inbursa-sa-grupo-financiero]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Contrataciýn de las Pýlizas de Seguro de Daýos de los Bienes Patrimoniales de la CNBV.","[{id=compranet3-1620530467436}]","6100001","Contrataciýn de las Pýlizas de Seguro de Daýos de los Bienes Patrimoniales de la CNBV.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Poliza 30001239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza 30001239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 30001239&p_CveDep=06100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de las Pýlizas de Seguro de Daýos de los Bienes Patrimoniales de la CNBV.","Poliza 30001239","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-004-07","ocds-0ud2q6-06100001-004-07","2923695.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2923695.38","Poliza 30001239"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/001/04&p_CveDep=06104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-009-03-INMUJERES/001/04","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[seguros-inbursa-sa-grupo-financiero]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aseguramiento de personas (Gastos médicos mayores)","[{id=compranet3-1620530467436}]","6104001","Aseguramiento de personas (Gastos médicos mayores)","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/001/04&p_CveDep=06104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Aseguramiento de personas (Gastos médicos mayores)","INMUJERES/001/04","INSTITUTO NACIONAL DE LAS MUJERES","06104001-009-03","ocds-0ud2q6-06104001-009-03","750964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-las-mujeres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750964","INMUJERES/001/04"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/125/05&p_CveDep=06104&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-017-05-INMUJERES/125/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[seguros-inbursa-sa-grupo-financiero]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Programa de aseguramiento integral sobre bienes patrimoniales y delos servicios de aseguramiento de personas (Gastos mýdicos mayores) del Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","Programa de aseguramiento integral sobre bienes patrimoniales y delos servicios de aseguramiento de personas (Gastos mýdicos mayores) del Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/125/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/125/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/125/05&p_CveDep=06104&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Programa de aseguramiento integral sobre bienes patrimoniales y delos servicios de aseguramiento de personas (Gastos mýdicos mayores) del Instituto Nacional de las Mujeres","INMUJERES/125/05","INSTITUTO NACIONAL DE LAS MUJERES","06104001-017-05","ocds-0ud2q6-06104001-017-05","1006844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006844","INMUJERES/125/05"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90900/1474/4088/1429&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","06121001-002-03-90900/1474/4088/1429","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[seguros-inbursa-sa-grupo-financiero]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Póliza de Seguro para el Aseguramiento Integral de los Bienes","[{id=compranet3-1620530467436}]","6121001","Póliza de Seguro para el Aseguramiento Integral de los Bienes","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","90900/1474/4088/1429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90900/1474/4088/1429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90900/1474/4088/1429&p_CveDep=06121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Póliza de Seguro para el Aseguramiento Integral de los Bienes","90900/1474/4088/1429","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-002-03","ocds-0ud2q6-06121001-002-03","375107.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375107.44","90900/1474/4088/1429"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/027/2008&p_CveDep=06121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Adquisiciones","06121001-005-08-CONSAR/027/2008","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[seguros-inbursa-sa-grupo-financiero]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de Gastos Mýdicos Mayores para el Personal Operativo de la CONSAR","[{id=compranet3-1620530467436}]","6121001","Seguro de Gastos Mýdicos Mayores para el Personal Operativo de la CONSAR","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/027/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/027/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/027/2008&p_CveDep=06121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Seguro de Gastos Mýdicos Mayores para el Personal Operativo de la CONSAR","CONSAR/027/2008","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-005-08","ocds-0ud2q6-06121001-005-08","452150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452150","CONSAR/027/2008"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/001/05&p_CveDep=06104&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subdirección de Recursos Materiales","06104001-027-04-INMUJERES/001/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","[seguros-inbursa-sa-grupo-financiero]","goods","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación del Programa de Aseguramiento Integral Sobre Bienes Patrimoniales y de los Servicios de Aseguramiento de Personas (Gastos Médicos Mayores) del Instituto Nacional de las Mujeres","[{id=compranet3-1620530467436}]","6104001","Contratación del Programa de Aseguramiento Integral Sobre Bienes Patrimoniales y de los Servicios de Aseguramiento de Personas (Gastos Médicos Mayores) del Instituto Nacional de las Mujeres","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-las-mujeres","INMUJERES/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMUJERES/001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMUJERES/001/05&p_CveDep=06104&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de Aseguramiento Integral Sobre Bienes Patrimoniales y de los Servicios de Aseguramiento de Personas (Gastos Médicos Mayores) del Instituto Nacional de las Mujeres","INMUJERES/001/05","INSTITUTO NACIONAL DE LAS MUJERES","06104001-027-04","ocds-0ud2q6-06104001-027-04","510911","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-las-mujeres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510911","INMUJERES/001/05"
