"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO DE EJECUTIVOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/GEB&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DE EJECUTIVOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=grupo-de-ejecutivos-del-bajio-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-027-09-06131001-027-09/GEB","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-de-ejecutivos-del-bajio-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","6131001","Adquisición de equipo de cómputo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-027-09/GEB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-027-09/GEB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/GEB&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo","06131001-027-09/GEB","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-027-09","ocds-0ud2q6-06131001-027-09","3005039.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE EJECUTIVOS DEL BAJIO, S.A. DE C.V., id=grupo-de-ejecutivos-del-bajio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3005039.24","06131001-027-09/GEB"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/ISA&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-027-09-06131001-027-09/ISA","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","6131001","Adquisición de equipo de cómputo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-027-09/ISA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-027-09/ISA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/ISA&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo","06131001-027-09/ISA","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-027-09","ocds-0ud2q6-06131001-027-09","2996816.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO, S.A. DE C.V., id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2996816.5","06131001-027-09/ISA"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/TELE&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-027-09-06131001-027-09/TELE","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","6131001","Adquisición de equipo de cómputo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-027-09/TELE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-027-09/TELE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/TELE&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo","06131001-027-09/TELE","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-027-09","ocds-0ud2q6-06131001-027-09","5325320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5325320","06131001-027-09/TELE"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 07/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-02-Pedido 07/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[ld-i-associats-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Actualizaciones y paquetes de software comercial","[{id=compranet3-1620530467436}]","6131001","Actualizaciones y paquetes de software comercial","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 07/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 07/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 07/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Actualizaciones y paquetes de software comercial","Pedido 07/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-02","ocds-0ud2q6-06131001-028-02","489240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489240","Pedido 07/2002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DASOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 08/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DASOFT SA DE CV, details={type=company}, id=dasoft-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-02-Pedido 08/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[dasoft-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Actualizaciones y paquetes de software comercial","[{id=compranet3-1620530467436}]","6131001","Actualizaciones y paquetes de software comercial","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 08/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 08/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Actualizaciones y paquetes de software comercial","Pedido 08/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-02","ocds-0ud2q6-06131001-028-02","131792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DASOFT SA DE CV, id=dasoft-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131792","Pedido 08/2002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO DE DISEÑO POR COMPUTADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 09/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DE DISEÑO POR COMPUTADORA S.A. DE C.V., details={type=company}, id=grupo-de-diseno-por-computadora-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-02-Pedido 09/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-de-diseno-por-computadora-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Actualizaciones y paquetes de software comercial","[{id=compranet3-1620530467436}]","6131001","Actualizaciones y paquetes de software comercial","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 09/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 09/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 09/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Actualizaciones y paquetes de software comercial","Pedido 09/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-02","ocds-0ud2q6-06131001-028-02","111768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE DISEÑO POR COMPUTADORA S.A. DE C.V., id=grupo-de-diseno-por-computadora-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111768","Pedido 09/2002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO ICTEL DEL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 010/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO ICTEL DEL MEXICO, S.A. DE C.V., details={type=company}, id=grupo-ictel-del-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-02-Pedido 010/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-ictel-del-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Actualizaciones y paquetes de software comercial","[{id=compranet3-1620530467436}]","6131001","Actualizaciones y paquetes de software comercial","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 010/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 010/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Actualizaciones y paquetes de software comercial","Pedido 010/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-02","ocds-0ud2q6-06131001-028-02","344677","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ICTEL DEL MEXICO, S.A. DE C.V., id=grupo-ictel-del-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344677","Pedido 010/2002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CONSOLIDADO DE EMPRESAS MEXICANAS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 011/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSOLIDADO DE EMPRESAS MEXICANAS S.A.DE C.V., details={type=company}, id=consolidado-de-empresas-mexicanas-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-02-Pedido 011/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[consolidado-de-empresas-mexicanas-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Actualizaciones y paquetes de software comercial","[{id=compranet3-1620530467436}]","6131001","Actualizaciones y paquetes de software comercial","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 011/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 011/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 011/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Actualizaciones y paquetes de software comercial","Pedido 011/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-02","ocds-0ud2q6-06131001-028-02","697250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSOLIDADO DE EMPRESAS MEXICANAS S.A.DE C.V., id=consolidado-de-empresas-mexicanas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697250","Pedido 011/2002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MULTIUSUARIOS Y TECNOLOGIA EN INFORMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001028-02/1&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIUSUARIOS Y TECNOLOGIA EN INFORMATICA, S. A. DE C. V., details={type=company}, id=multiusuarios-y-tecnologia-en-informatica-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-02-06131001028-02/1","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[multiusuarios-y-tecnologia-en-informatica-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Actualizaciones y paquetes de software comercial","[{id=compranet3-1620530467436}]","6131001","Actualizaciones y paquetes de software comercial","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001028-02/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001028-02/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001028-02/1&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Actualizaciones y paquetes de software comercial","06131001028-02/1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-02","ocds-0ud2q6-06131001-028-02","4772355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIOS Y TECNOLOGIA EN INFORMATICA, S. A. DE C. V., id=multiusuarios-y-tecnologia-en-informatica-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4772355","06131001028-02/1"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-02/3&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GDS DE MEXICO, S.A. DE C.V., details={type=company}, id=gds-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-02-06131001-028-02/3","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[gds-de-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Actualizaciones y paquetes de software comercial","[{id=compranet3-1620530467436}]","6131001","Actualizaciones y paquetes de software comercial","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-028-02/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-028-02/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-02/3&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Actualizaciones y paquetes de software comercial","06131001-028-02/3","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-02","ocds-0ud2q6-06131001-028-02","1059426.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GDS DE MEXICO, S.A. DE C.V., id=gds-de-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1059426.5","06131001-028-02/3"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[INTEGRADORA M DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-02/02&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTEGRADORA M DISEÑO, S.A. DE C.V., details={type=company}, id=integradora-m-diseno-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-02-06131001-028-02/02","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[integradora-m-diseno-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Actualizaciones y paquetes de software comercial","[{id=compranet3-1620530467436}]","6131001","Actualizaciones y paquetes de software comercial","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-028-02/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-028-02/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-028-02/02&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Actualizaciones y paquetes de software comercial","06131001-028-02/02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-02","ocds-0ud2q6-06131001-028-02","4844140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA M DISEÑO, S.A. DE C.V., id=integradora-m-diseno-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4844140","06131001-028-02/02"
