"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-04T11:56:00.000Z","2015-02-18T00:00:00.000Z","Instituto de Energías Renovables","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[INDUSTRIAS SOLA BASIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511193]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS SOLA BASIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-sola-basic-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","IA-907075978-N1-2015-693854","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[industrias-sola-basic-sa-de-cv]","goods","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco","2015-02-11T11:00:00.000Z","sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","CONTRATO LUMINARIAS","[{id=compranet-1620524637144}]","907075978","false","Expirado","CONTRATO LUMINARIAS","limited","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","693854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511193}]","Chiapas","LUMINARIA","693854","true","Presencial","Instituto de Energías Renovables","2015-09-01T00:00:00.000Z","754129","ocds-0ud2q6-IA-907075978-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73326600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INDUSTRIAS SOLA BASIC SA DE CV, id=industrias-sola-basic-sa-de-cv}]","instituto-de-energias-renovables","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73326600","693854"
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159976]","[{address={countryName=México}, roles=supplier, name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E13-2016-1315805","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[alton-soluciones-empresariales-integrales-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BLVRD. 4A SUR","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BLVRD. 4A SUR","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159976}]","Chiapas","Programa de Alumbrado Público","1315805","true","Presencial","Instituto de Energías Renovables","2017-06-30T00:00:00.000Z","1244865","ocds-0ud2q6-AO-907075978-E13-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","4765017.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ALTON SOLUCIONES EMPRESARIALES INTEGRALES SA DE CV, id=alton-soluciones-empresariales-integrales-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4765017.22","1315805",,
"2019-01-24T01:17:24.000Z",,"2014-12-16T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[SOLUCIONES CRECE DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507785]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES CRECE DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-crece-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","SA-907075978-N1-2014-668866","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[soluciones-crece-de-queretaro-sa-de-cv]","services","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ESTUDIO ESTRATÉGICO DE EFICIENCIA ENERGÉTICA PARA EL ESTADO DE CHIAPAS","[{id=compranet-1620524637144}]","907075978","false","Expirado","ESTUDIO ESTRATÉGICO DE EFICIENCIA ENERGÉTICA PARA EL ESTADO DE CHIAPAS","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","668866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507785}]","Chiapas","ESTUDIO ESTRATEGICO","668866","true","Presencial","Instituto de Energías Renovables","2016-04-14T00:00:00.000Z","741896","ocds-0ud2q6-SA-907075978-N1-2014","false","[{amount={amount=3418965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3930000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SOLUCIONES CRECE DE QUERETARO SA DE CV, id=soluciones-crece-de-queretaro-sa-de-cv}]","instituto-de-energias-renovables","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3930000","668866",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159936]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E6-2016-1315541","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BOULEVARD ART. 123","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BOULEVARD ART. 123","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159936}]","Chiapas","Programa de Alumbrado Público","1315541","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244808","ocds-0ud2q6-AO-907075978-E6-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3361695.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3361695.68","1315541",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159857]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E7-2016-1315545","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BOULEVARD LA MISIÓN","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BOULEVARD LA MISIÓN","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159857}]","Chiapas","Programa de Alumbrado Público","1315545","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244822","ocds-0ud2q6-AO-907075978-E7-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3270839.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3270839.04","1315545",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159909]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E3-2016-1315540","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN EL LIBRAMIENTO SUR ORIENTE Y LIBRAMIENTO PONIENTE","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN EL LIBRAMIENTO SUR ORIENTE Y LIBRAMIENTO PONIENTE","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159909}]","Chiapas","Programa de Alumbrado Público","1315540","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244728","ocds-0ud2q6-AO-907075978-E3-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3179982.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3179982.4","1315540",,
"2019-01-24T01:17:00.000Z",,"2016-02-04T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[OP PACIFIC DISTRIBUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827383]","[{address={countryName=México}, roles=supplier, name=OP PACIFIC DISTRIBUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=op-pacific-distributions-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AA-907075978-E2-2016-1022239","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[op-pacific-distributions-sa-de-cv]","services","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","CENTRO ECOTURISTICO MADRESAL","[{id=compranet-1620524637144}]","907075978","false","Expirado","CENTRO ECOTURISTICO MADRESAL","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1022239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827383}]","Chiapas","MAQUINARIA Y EQUIPO DIVERSO2","1022239","true","Presencial","Instituto de Energías Renovables","2016-07-27T00:00:00.000Z","1018867","ocds-0ud2q6-AA-907075978-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","2586392.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OP PACIFIC DISTRIBUTIONS SA DE CV, id=op-pacific-distributions-sa-de-cv}]","instituto-de-energias-renovables","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586392.24","1022239",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124616]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E4-2016-1315527","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN CARRETERA VILLAFLORES","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN CARRETERA VILLAFLORES","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124616}]","Chiapas","Programa de Alumbrado Público","1315527","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244536","ocds-0ud2q6-AO-907075978-E4-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2543985.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2543985.92","1315527",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[CORPORATIVO FEMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159864]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FEMM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-femm-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E16-2016-1315928","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[corporativo-femm-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BLVRD. QUETZALES","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BLVRD. QUETZALES","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159864}]","Chiapas","Programa de Alumbrado Público","1315928","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244888","ocds-0ud2q6-AO-907075978-E16-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2453129.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO FEMM SA DE CV, id=corporativo-femm-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2453129.28","1315928",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[CORPORATIVO FEMM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159986]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO FEMM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-femm-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E15-2016-1315854","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[corporativo-femm-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BLVRD. CIRO FARRERA","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BLVRD. CIRO FARRERA","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159986}]","Chiapas","Programa de Alumbrado Público","1315854","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244872","ocds-0ud2q6-AO-907075978-E15-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1907989.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO FEMM SA DE CV, id=corporativo-femm-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1907989.44","1315854",,
"2019-01-24T01:17:00.000Z",,"2016-12-29T00:00:00.000Z","Instituto de Energías Renovables","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Dirección de Gestión y Desarrollo de Energías Renovables","CHIS","complete","[DESARROLLOS Y FABRICACIONES VITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159919]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","Nacional","MXN","Dirección de Gestión y Desarrollo de Energías Renovables","AO-907075978-E5-2016-1315544","[contractTermination]","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","[desarrollos-y-fabricaciones-vita-sa-de-cv]","works","instituto-de-energias-renovables","[{name=MX, id=mx, classification=country}]","Sergio Alberto Camacho Franco",,"sergio-alberto-camacho-franco","contract","Dirección de Gestión y Desarrollo de Energías Renovables","unidad-compradora","ALUMBRADO PÚBLICO EN BOULEVARD JUAN PABLO II","[{id=compranet-1620524637144}]","907075978","false","Expirado","ALUMBRADO PÚBLICO EN BOULEVARD JUAN PABLO II","direct","institution","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","Dirección de Gestión y Desarrollo de Energías Renovables","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","1315544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159919}]","Chiapas","Programa de Alumbrado Público","1315544","true","Presencial","Instituto de Energías Renovables","2017-07-21T00:00:00.000Z","1244804","ocds-0ud2q6-AO-907075978-E5-2016","false","[{budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1726276.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DESARROLLOS Y FABRICACIONES VITA SA DE CV, id=desarrollos-y-fabricaciones-vita-sa-de-cv}]","instituto-de-energias-renovables","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1726276.16","1315544",,
