"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0474-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-025-02-CB-402-IN-0474-2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","34,800 KILOGRAMOS DE RESINA OXIALQUILADA POLIMERIZADA, PG-EB-200C Ò SIMILAR; 15,000 KILOGRAMOS DE COPOLIMERO DE ALTO PESO MOLECULAR CON RESINAS FENOLICAS ETOXILADAS, PG-MC43 Ò SIMILAR; Y 4,800 KILOGRAMOS DE RESINA FENOLICA DE ALTA ACTIVIDAD, PG-EB-40C Ò SIMILAR.","[{id=compranet3-1620530467436}]","34,800 KILOGRAMOS DE RESINA OXIALQUILADA POLIMERIZADA, PG-EB-200C Ò SIMILAR; 15,000 KILOGRAMOS DE COPOLIMERO DE ALTO PESO MOLECULAR CON RESINAS FENOLICAS ETOXILADAS, PG-MC43 Ò SIMILAR; Y 4,800 KILOGRAMOS DE RESINA FENOLICA DE ALTA ACTIVIDAD, PG-EB-40C Ò SIMILAR.","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0474-2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0474-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0474-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","34,800 KILOGRAMOS DE RESINA OXIALQUILADA POLIMERIZADA, PG-EB-200C Ò SIMILAR; 15,000 KILOGRAMOS DE COPOLIMERO DE ALTO PESO MOLECULAR CON RESINAS FENOLICAS ETOXILADAS, PG-MC43 Ò SIMILAR; Y 4,800 KILOGRAMOS DE RESINA FENOLICA DE ALTA ACTIVIDAD, PG-EB-40C Ò SIMILAR.","CB-402-IN-0474-2002","PEMEX PETROQUÍMICA",,"18578001-025-02","ocds-0ud2q6-18578001-025-02","2160360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2160360","CB-402-IN-0474-2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000681/04&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-026-04-40000681/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESINA OXIALQUILADA POLIMERIZADA (ALTO PESO MOLECULAR) MARCA PG-EB160C","[{id=compranet3-1620530467436}]","RESINA OXIALQUILADA POLIMERIZADA (ALTO PESO MOLECULAR) MARCA PG-EB160C","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000681/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000681/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000681/04&vv_provsino=0}]","RESINA OXIALQUILADA POLIMERIZADA (ALTO PESO MOLECULAR) MARCA PG-EB160C","40000681/04","PEMEX PETROQUÍMICA",,"18578001-026-04","ocds-0ud2q6-18578001-026-04","1153800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153800","40000681/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-09-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001238&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-053-05-40001238","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURFACTANTE MARCA PG-EB-2050","[{id=compranet3-1620530467436}]","SURFACTANTE MARCA PG-EB-2050","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001238&vv_provsino=0}]","SURFACTANTE MARCA PG-EB-2050","40001238","PEMEX PETROQUÍMICA",,"18578001-053-05","ocds-0ud2q6-18578001-053-05","3693500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3693500","40001238","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000923/04&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-058-04-40000923/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURFACTANTE MARCA PG-EB- M172","[{id=compranet3-1620530467436}]","SURFACTANTE MARCA PG-EB- M172","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000923/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000923/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000923/04&vv_provsino=0}]","SURFACTANTE MARCA PG-EB- M172","40000923/04","PEMEX PETROQUÍMICA",,"18578001-058-04","ocds-0ud2q6-18578001-058-04","1170400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170400","40000923/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000921/04&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-069-04-40000921/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURFACTANTE NO IONICO A BASE DE RESINA FENOLICA MARCA PG-EB-M11","[{id=compranet3-1620530467436}]","SURFACTANTE NO IONICO A BASE DE RESINA FENOLICA MARCA PG-EB-M11","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000921/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000921/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000921/04&vv_provsino=0}]","SURFACTANTE NO IONICO A BASE DE RESINA FENOLICA MARCA PG-EB-M11","40000921/04","PEMEX PETROQUÍMICA",,"18578001-069-04","ocds-0ud2q6-18578001-069-04","904560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904560","40000921/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000797/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-005-04-CB-402-RM40000797/04","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","[{id=compranet3-1620530467436}]","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000797/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000797/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000797/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","CB-402-RM40000797/04","PEMEX PETROQUÍMICA",,"18578010-005-04","ocds-0ud2q6-18578010-005-04","1365000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1365000","CB-402-RM40000797/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40000995/05&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-001-05-40000995/05","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPERSANTE, INHIBIDOR DE PARAFINAS Y RESTAURADOR DE FLUJO","[{id=compranet3-1620530467436}]","DISPERSANTE, INHIBIDOR DE PARAFINAS Y RESTAURADOR DE FLUJO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000995/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000995/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40000995/05&vv_provsino=0}]","250 KILOGRAMOS DE EMPAQUETADURA PARA EL C. P. I.","40000995/05","PEMEX PETROQUÍMICA",,"18578001-001-05","ocds-0ud2q6-18578001-001-05","1831800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1831800","40000995/05","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40000993/05&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-002-05-40000993/05","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURFACTANTE MARCA PETROQUIMIA DEL GOLFO PG-EB M172","[{id=compranet3-1620530467436}]","SURFACTANTE MARCA PETROQUIMIA DEL GOLFO PG-EB M172","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000993/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000993/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40000993/05&vv_provsino=0}]","17,800 KILOGRAMOS DE AGENTE TENSOACTIVO DB-5871 O EQUIVALENTE, 16,800 KILOGRAMOS DE AGENTE TENSOACTIVO DB-5914 O EQUIVALENTE, 32,000 KILOGRAMOS DE AGENTE TENSOACTIVO DB-2903 O EQUIVALENTE, 15,800 KILOGRAMOS DE SURFACTANTE EG-302 O EQUIVALENTE, 60,000 KILOGRAMOS DE PLURACOL P-380 O EQUIVALENTE Y 36,000 KILOGRAMOS DE SURFACTANTE POLIOL ETOXI-PROPOXILADO CAT. POLIOL C.1511 O EQUIVALENTE","40000993/05","PEMEX PETROQUÍMICA",,"18578001-002-05","ocds-0ud2q6-18578001-002-05","1323000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1323000","40000993/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000576/2004&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-014-04-40000576/2004","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICADOR DE CRISTALES PG-MC43, (PRODUCTO DISEÑADO PARA INHIBIR Y DISPERSAR LAS PARAFINAS EN ACEITES CRUDOS.","[{id=compranet3-1620530467436}]","MODIFICADOR DE CRISTALES PG-MC43, (PRODUCTO DISEÑADO PARA INHIBIR Y DISPERSAR LAS PARAFINAS EN ACEITES CRUDOS.","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000576/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000576/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000576/2004&vv_provsino=0}]","GASES INDUSTRIALES DE MANTENIMIENTO DE PLANTAS Y NITROGENO LIQUIDO","40000576/2004","PEMEX PETROQUÍMICA",,"18578001-014-04","ocds-0ud2q6-18578001-014-04","2378000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2378000","40000576/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000953/04&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-075-04-40000953/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIDROTRIAZINA (RESINA AMINICA) MARCA PETROQUIMIA DEL GOLFO PGSSH10-C","[{id=compranet3-1620530467436}]","HIDROTRIAZINA (RESINA AMINICA) MARCA PETROQUIMIA DEL GOLFO PGSSH10-C","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000953/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000953/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000953/04&vv_provsino=0}]","HIDROTRIAZINA (RESINA AMINICA) MARCA PETROQUIMIA DEL GOLFO PGSSH10-C","40000953/04","PEMEX PETROQUÍMICA",,"18578001-075-04","ocds-0ud2q6-18578001-075-04","476350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476350","40000953/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000236/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-001-03-CB-402-RM40000236/03","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Materias Primas","[{id=compranet3-1620530467436}]","Adquisición de Materias Primas","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000236/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000236/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000236/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Materias Primas","CB-402-RM40000236/03","PEMEX PETROQUÍMICA",,"18578010-001-03","ocds-0ud2q6-18578010-001-03","3923524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3923524","CB-402-RM40000236/03","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
