"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-007-06&p_CveDep=00637&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-003-06-HRPJ-LPN-ADQ-007-06","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","Material de Curaciýn","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-ADQ-007-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPJ-LPN-ADQ-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-007-06&p_CveDep=00637&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","HRPJ-LPN-ADQ-007-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637016-003-06","ocds-0ud2q6-00637016-003-06","385489.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385489.8","HRPJ-LPN-ADQ-007-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","637016","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80037&p_CveDep=00641&p_CveUni=269&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-009-08-D80037","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[arbax-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES DE USO NO TERAPEUTICO GRUPO DE SUMINISTRO 35.0 ARTICULOS DE ASEO PARA CUBRIR NECESIDADES DEL 21 DE ABRIL AL 31 DE DICIEMBRE DE 2008","[{id=compranet3-1620530467436}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES DE USO NO TERAPEUTICO GRUPO DE SUMINISTRO 35.0 ARTICULOS DE ASEO PARA CUBRIR NECESIDADES DEL 21 DE ABRIL AL 31 DE DICIEMBRE DE 2008","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D80037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80037&p_CveDep=00641&p_CveUni=269&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES DE USO NO TERAPEUTICO GRUPO DE SUMINISTRO 35.0 ARTICULOS DE ASEO PARA CUBRIR NECESIDADES DEL 21 DE ABRIL AL 31 DE DICIEMBRE DE 2008","D80037","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641269-009-08","ocds-0ud2q6-00641269-009-08","328800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328800","D80037","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","641269","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[ARBAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-006-09]","[{roles=supplier, name=ARBAX S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-LPI-ADQ-006-09-HRPJ-LPI-ADQ-006-09","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPI-ADQ-006-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-LPI-ADQ-006-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-006-09}]","ADQUISICION DE MATERIAL DE CURACION","HRPJ-LPI-ADQ-006-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","HRPJ-LPI-ADQ-006-09","ocds-0ud2q6-HRPJ-LPI-ADQ-006-09","321254.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARBAX S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321254.69","HRPJ-LPI-ADQ-006-09",,,,,,,
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-025-03&p_CveDep=00637&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-006-03-HRPJ-LPN-ADQ-025-03","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","Material de Curación","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-ADQ-025-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPJ-LPN-ADQ-025-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-025-03&p_CveDep=00637&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Material de Curación","HRPJ-LPN-ADQ-025-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637016-006-03","ocds-0ud2q6-00637016-006-03","278347.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278347.12","HRPJ-LPN-ADQ-025-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","637016","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z",,"SERVICIOS DE SALUD DE OAXACA","Invitacion a 3","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=083/05&vv_provsino=0]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-033-05-083/05","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABATELENGUAS DE MADERA LARGO 142.0 X 18.0 MM.","[{id=compranet3-1620530467436}]","ABATELENGUAS DE MADERA LARGO 142.0 X 18.0 MM.","limited","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","083/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=083/05&vv_provsino=0}]","ABATELENGUAS DE MADERA LARGO 142.0 X 18.0 MM.","083/05","SERVICIOS DE SALUD DE OAXACA",,"49111003-033-05","ocds-0ud2q6-49111003-033-05","230368.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230368.95","083/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49111003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z",,"HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección General","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 11 07&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Dirección General","49075001-001-07-HNO 11 07","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[arbax-sa-de-cv]","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 11 07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 11 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 11 07&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO 11 07","HOSPITAL DE LA NIÑEZ OAXAQUEÑA",,"49075001-001-07","ocds-0ud2q6-49075001-001-07","204100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204100","HNO 11 07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General","49075001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z",,"SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-001-02-012/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","Medicinas y productos farmaceuticos","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","012/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Medicinas y productos farmaceuticos","012/2002","SERVICIOS DE SALUD DE OAXACA",,"49111003-001-02","ocds-0ud2q6-49111003-001-02","184042.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184042.16","012/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49111003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-039-03&p_CveDep=00637&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-012-03-HRPJ-LPN-ADQ-039-03","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material y Accesorios para Laboratorio","[{id=compranet3-1620530467436}]","Material y Accesorios para Laboratorio","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPN-ADQ-039-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPJ-LPN-ADQ-039-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPJ-LPN-ADQ-039-03&p_CveDep=00637&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y Accesorios para Laboratorio","HRPJ-LPN-ADQ-039-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637016-012-03","ocds-0ud2q6-00637016-012-03","169680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169680","HRPJ-LPN-ADQ-039-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","637016","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z",,"HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección General","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01608&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Dirección General","49075001-001-08-HNO01608","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[arbax-sa-de-cv]","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO01608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO01608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01608&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO01608","HOSPITAL DE LA NIÑEZ OAXAQUEÑA",,"49075001-001-08","ocds-0ud2q6-49075001-001-08","162616.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162616.85","HNO01608","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General","49075001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z",,"HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Dirección General","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO05807&p_CveDep=49075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Dirección General","49075001-004-07-HNO05807","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[arbax-sa-de-cv]","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","material medico de cirugia y farmaceuticos","[{id=compranet3-1620530467436}]","material medico de cirugia y farmaceuticos","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO05807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO05807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO05807&p_CveDep=49075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","material medico de cirugia y farmaceuticos","HNO05807","HOSPITAL DE LA NIÑEZ OAXAQUEÑA",,"49075001-004-07","ocds-0ud2q6-49075001-004-07","149598.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149598.5","HNO05807","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General","49075001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[ARBAX, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054&p_CveDep=00637&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-014-02-54","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arbax-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS PARA LABORATORIO.","[{id=compranet3-1620530467436}]","SUSTANCIAS QUIMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS PARA LABORATORIO.","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","54","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054&p_CveDep=00637&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS PARA LABORATORIO.","54","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637016-014-02","ocds-0ud2q6-00637016-014-02","147033.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147033.6","54","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","637016","MX-CPA","[Adquisiciones]"
