"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","309","0","[dependencia]","[{legalName=DGO, id=dgo}]","8.707314120599996E8","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Presidencia Municipal de Durango","0","0","0","presidencia-municipal-de-durango","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","382","0","[unidad-compradora]","[{legalName=Zona Distribución Gómez Palacio 4562, scheme=MX-CPA, id=018TOQ894, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1457848622700003E8","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Zona Distribución Gómez Palacio 4562","0","0","0","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","0","[{type=contactPoint, value=Hugo Alberto Salazar Perales}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","70","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.844497302E7","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Chihuahua","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[dependencia]","[{legalName=DGO, id=dgo}]","2.1852579300000004E7","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Tequixtepec, id=mx-oax-san-miguel-tequixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820283843, uri=https://sites.google.com/site/cnetuc/directorio}]","1034482.76","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-tequixtepec","0","[{type=contactPoint, value=Javier Cruz Benítez}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","103","0","[unidad-compradora]","[{legalName=Depto de Conservación y Serv. Grales., scheme=MX-CPA, id=050GYR999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.231157504000002E7","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1599767228359}]","0","0","Depto de Conservación y Serv. Grales.","0","0","0","depto-de-conservacion-y-ser-v-grale-s-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Julio Eduardo Manjarrez Luna}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1086","0","[dependencia]","[{legalName=INDEP, id=indep}]","6.536977874089927E9","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1639353600175}]","0","0","Instituto para Devolver al Pueblo lo Robado","0","0","0","instituto-para-devolver-al-pueblo-lo-robado","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V., scheme=MX-CPA, id=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","205488.7","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1644192000151}]","0","0","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","0","0","0","administracion-portuaria-integral-de-veracruz-sa-de-cv-marina","0","[{type=contactPoint, value=RICARDO TAPIA RIOS}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Salina Cruz, id=mx-oax-salina-cruz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1.492785068E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Presidencia Municipal de Salina Cruz","0","0","0","presidencia-municipal-de-salina-cruz","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Chapab, id=mx-yuc-chapab, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de chapab, scheme=MX-CPA, id=831018961, uri=https://sites.google.com/site/cnetuc/directorio}]","1724133.9","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Municipio de chapab","0","0","0","municipio-de-chapab-presidencia-municipal-de-chapab","0","[{type=contactPoint, value=Ruth Micaela Cauich Couoh}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Tecuala, id=mx-nay-tecuala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[dependencia]","[{legalName=NAY, id=nay}]","4.704640723E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Presidencia Municipal de Tecuala","0","0","0","presidencia-municipal-de-tecuala","0",
"[{parent=Puebla, parent_id=mx-pue, name=Pahuatlán, id=mx-pue-pahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821109868, uri=https://sites.google.com/site/cnetuc/directorio}]","8513013.971","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1599767228359}]","0","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pahuatlan","0","[{type=contactPoint, value=María Guadalupe Ramírez Aparicio}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Costos y Licitaciones, scheme=MX-CPA, id=916049983, uri=https://sites.google.com/site/cnetuc/directorio}]","2414070.17","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Jefatura del Departamento de Costos y Licitaciones","0","0","0","jefatura-del-departamento-de-costos-y-licitaciones-instituto-de-vivienda-del-estado-de-michoacan","0","[{type=contactPoint, value=José de Jesús Torres Rodríguez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.076658118999999E8","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Alcaldía de Iztapalapa","0","0","0","alcaldia-de-iztapalapa","0",
"[{name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","21","0","[unidad-compradora]","[{legalName=Unidad de Operación Ciudad de México, scheme=MX-CPA, id=011MDA996, uri=https://sites.google.com/site/cnetuc/directorio}]","1986312.4400000002","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1628467200008}]","0","0","Unidad de Operación Ciudad de México","0","0","0","unidad-de-operacion-ciudad-de-mexico-instituto-nacional-para-la-educacion-de-los-adultos","0","[{type=contactPoint, value=José Aureliano Pérez Herrera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","251","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos Depto de Construcción y PI Deleg Hgo, scheme=MX-CPA, id=050GYR084, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2588635313099997E9","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Jefatura de Servicios Administrativos Depto de Construcción y PI Deleg Hgo","0","0","0","jefatura-de-servicios-administrativos-depto-de-construccion-y-pi-deleg-hgo-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Ma. Guadalupe Mayorga Delgado}]"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[dependencia]","[{legalName=SLP, id=slp}]","3.769620433E7","[{name=PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","0","0","0","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","178","0","[unidad-compradora]","[{legalName=Coornidación Nacional de Prospera Programa de Inclusion Social en Tabasco, scheme=MX-CPA, id=020G00977, uri=https://sites.google.com/site/cnetuc/directorio}]","5.795311851000002E7","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Coornidación Nacional de Prospera Programa de Inclusion Social en Tabasco","0","0","0","coornidacion-nacional-de-prospera-programa-de-inclusion-social-en-tabasco-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Raúl José García Mora}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion Ejecutiva de Obras Mantenimiento y Servicios, scheme=MX-CPA, id=909035946, uri=https://sites.google.com/site/cnetuc/directorio}]","5.462452422E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Direccion Ejecutiva de Obras Mantenimiento y Servicios","0","0","0","direccion-ejecutiva-de-obras-mantenimiento-y-servicios-tribunal-superior-de-justicia-del-distrito-federal","0","[{type=contactPoint, value=Jesus Romero Perdomo}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=TESORERIA, scheme=MX-CPA, id=825011967, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4695812869999997E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","TESORERIA","0","0","0","tesoreria-presidencia-municipal-de-guasave","0","[{type=contactPoint, value=MARTHA GUADALUPE CASTRO BOJORQUEZ}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","343","0","[unidad-compradora]","[{legalName=Departamento de Concursos, scheme=MX-CPA, id=922006999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3409077077799997E9","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Departamento de Concursos","0","0","0","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","0","[{type=contactPoint, value=Flavio César Meza Alcalá}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","55","0","[unidad-compradora]","[{legalName=Subdirección de Bienes y Suministros, scheme=MX-CPA, id=914130996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.720081272155E10","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1644192000151}]","0","0","Subdirección de Bienes y Suministros","0","0","0","subdireccion-de-bienes-y-suministros-","0","[{type=contactPoint, value=Jesús Miguel Díaz Rosales}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tepetitla de Lardizábal, id=mx-tla-tepetitla-de-lardizabal, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4998295.5","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Presidencia Municipal de Tepetitla de Lardizábal","0","0","0","presidencia-municipal-de-tepetitla-de-lardizabal","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Pesquería, id=mx-nle-pesqueria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=NL, id=nl}]","1.134627622E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Presidencia Municipal de Pesquería","0","0","0","presidencia-municipal-de-pesqueria","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=SUPERISSSTE OCCIDENTE, scheme=MX-CPA, id=051GYN884, uri=https://sites.google.com/site/cnetuc/directorio}]","7535108.3","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","SUPERISSSTE OCCIDENTE","0","0","0","superissste-occidente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Héctor Manuel Moreno Leon}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Área de Adquisiciones y Contrataciones, IMEPLAN, scheme=MX-CPA, id=914144978, uri=https://sites.google.com/site/cnetuc/directorio}]","1250000","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Área de Adquisiciones y Contrataciones, IMEPLAN","0","0","0","area-de-adquisiciones-y-contrataciones-imeplan-instituto-metropolitano-de-planeacion","0","[{type=contactPoint, value=Lilia Myrna Llamas Villanueva}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","597","0","[unidad-compradora]","[{legalName=Dirección de Contratación y Costos, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.248906377880006E9","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Dirección de Contratación y Costos","0","0","0","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","0","[{type=contactPoint, value=Marco Antonio Vuelvas Díaz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","313","0","[unidad-compradora]","[{legalName=División Centro Occidente Zona Morelia, scheme=MX-CPA, id=018TOQ867, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5286737806E7","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","División Centro Occidente Zona Morelia","0","0","0","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","0","[{type=contactPoint, value=Víctor Manuel Aguirre Gallegos}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1566","0","[unidad-compradora]","[{legalName=Divisiòn de Distribuciòn Centro Sur, scheme=MX-CPA, id=018TOQ062, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5597853781839995E9","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Divisiòn de Distribuciòn Centro Sur","0","0","0","division-de-distribucion-centro-sur-comision-federal-de-electricidad","0","[{type=contactPoint, value=Dulce Iris Hernández Loaeza}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=YUC, id=yuc}]","4901827.78","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Fiscalía General del Estado de Yucatán","0","0","0","fiscalia-general-del-estado-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","10","0","[unidad-compradora]","[{legalName=UNIDAD DEL SISTEMA PARA LA CARRERA DE LAS MAESTRAS Y LOS MAESTROS, scheme=MX-CPA, id=UNIDAD DEL SISTEMA PARA LA CARRERA DE LAS MAESTRAS Y LOS MAESTROS, uri=https://sites.google.com/site/cnetuc/directorio}]","42904.40000000001","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1644192000151}]","0","0","UNIDAD DEL SISTEMA PARA LA CARRERA DE LAS MAESTRAS Y LOS MAESTROS","0","0","0","unidad-del-sistema-para-la-carrera-de-las-maestras-y-los-maestros-secretaria-de-educacion-publica","0","[{type=contactPoint, value=JOSÉ ORTEGA SANCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2032","0","[dependencia]","[{legalName=PRONABIVE, id=pronabive}]","1.6313800317100003E9","[{name=PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS}, {name=PRODUCTORA NACIONAL DE BIOLOGICOS VETERINARIOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","7","Productora Nacional de Biológicos Veterinarios","0","1065544.1600000001","0","productora-nacional-de-biologicos-veterinarios","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5676","0","[dependencia]","[{legalName=IMCINE, id=imcine}]","1.1470996187849998E9","[{name=INSTITUTO MEXICANO DE CINEMATOGRAFIA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFÍA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFíA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","23","Instituto Mexicano de Cinematografía","0","1.363853782E7","0","instituto-mexicano-de-cinematografia","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=908040998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.231951952E7","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1599767228359}]","0","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-junta-central-de-agua-y-saneamiento","0","[{type=contactPoint, value=RICARDO BARRAGÁN PÉREZ}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS PROGRAMAS E INVERSIONES, scheme=MX-CPA, id=904013982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.425228522E7","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","DIRECCION DE PROYECTOS PROGRAMAS E INVERSIONES","0","0","0","direccion-de-proyectos-programas-e-inversiones-secretaria-de-turismo","0","[{type=contactPoint, value=Manuel Rojas Corona Montes}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","89","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.4672245162E8","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Procuraduría General de Justicia del Estado","0","0","0","procuraduria-general-de-justicia-del-estado","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Obras Para el Transporte, scheme=MX-CPA, id=909005993, uri=https://sites.google.com/site/cnetuc/directorio}]","645901318","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620535387155}]","0","0","Dirección General de Obras Para el Transporte","0","0","0","direccion-general-de-obras-para-el-transporte-","0","[{type=contactPoint, value=Hugo Flores Sánchez}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=PUE, id=pue}]","1.764173597E7","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Universidad Politécnica de Amozoc","0","0","0","universidad-politecnica-de-amozoc","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Camotlán, id=mx-oax-santiago-camotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","2.519497061E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Presidencia Municipal de Santiago Camotlán","0","0","0","presidencia-municipal-de-santiago-camotlan","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","181","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008JBP999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0108663090955364E10","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1642377600158}]","0","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","0","[{type=contactPoint, value=Antonio Javier Gozález Reynoso}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808040962, uri=https://sites.google.com/site/cnetuc/directorio}]","3.443435954E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1618437772132}]","0","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-","0","[{type=contactPoint, value=JAIME TORRES AMAYA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048L8P001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5169055803348403E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","0","[{type=contactPoint, value=Miguel Ángel Blancas Moreno}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Tlalpan, id=mx-cmx-tlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Delegación del G.D.F. en Tlalpan, scheme=MX-CPA, id=809012998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1374263888400003E8","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Delegación del G.D.F. en Tlalpan","0","0","0","delegacion-del-gdf-en-tlalpan-alcaldia-de-tlalpan","0","[{type=contactPoint, value=Elizabeth Peña Rosas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=SEMARNAT DELEGACION FEDERAL EN EL ESTADO DE YUCATAN, scheme=MX-CPA, id=016000990, uri=https://sites.google.com/site/cnetuc/directorio}]","4983616.459000002","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","SEMARNAT DELEGACION FEDERAL EN EL ESTADO DE YUCATAN","0","0","0","semarnat-delegacion-federal-en-el-estado-de-yucatan-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Inés del Pilar Ayuso Quijano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL PUEBLA, scheme=MX-CPA, id=008I6L977, uri=https://sites.google.com/site/cnetuc/directorio}]","369229.77","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","GERENCIA ESTATAL PUEBLA","0","0","0","gerencia-estatal-puebla-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Francisco Javier Terrazas Gonzalez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Aloápam, id=mx-oax-san-miguel-aloapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Regiduriía de obras, scheme=MX-CPA, id=820260963, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5670403050000004E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Regiduriía de obras","0","0","0","regiduriia-de-obras-presidencia-municipal-de-san-miguel-aloapam","0","[{type=contactPoint, value=Gregorio Cruz Cruz}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","3413959.78","[{name=UNIVERSIDAD TECNOLÓGICA DE IZÚCAR DE MATAMOROS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","1","Universidad Tecnológica de Izúcar de Matamoros","0","4199200","0","universidad-tecnologica-de-izucar-de-matamoros","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.2125420115999998E8","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Consejería Jurídica","0","0","0","consejeria-juridica","0",
