"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T14:17:08.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ROGELIO FERNANDEZ QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104490062, uri=https://www.tse.go.cr/}, address={streetAddress=250 metros oeste de las lagunas de estabilización de A y A en Barrio El Hoyón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ROGELIO FERNANDEZ QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rogelio-fernandez-quesada}]","1500000","CRC","Municipalidad de Buenos Aires","2019CD-000055-0004200001-432019000400061","[contract]","municipalidad-de-buenos-aires","[rogelio-fernandez-quesada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Limpieza de tanques sépticos y trampas de grasa del Mercado Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0004200001}]","Puntarenas","432019000400061","2019CD-000055-0004200001","ocds-rwubve-2019CD-000055-0004200001","[BIENES/SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROGELIO FERNANDEZ QUESADA, id=rogelio-fernandez-quesada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019000400061",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T10:04:51.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","220000","CRC","Municipalidad de Buenos Aires","2019CD-000056-0004200001-432019000400056","[contract]","municipalidad-de-buenos-aires","[moviles-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medidor láser para el departamento de Desarrollo Urbano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0004200001}]","Puntarenas","432019000400056","2019CD-000056-0004200001","ocds-rwubve-2019CD-000056-0004200001","[BIENES]","122465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]","220000","https://www.sicop.go.cr/index.jsp","buyer","122465","432019000400056",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T16:17:07.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1306647.9999999998","CRC","Municipalidad de Buenos Aires","2018CD-000052-0004200001-432018000400076","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENMALLADO DEL CENTRO EDUCATIVO DE LA ESCUELA LINDA VISTA, DISTRITO BIOLLEY","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0004200001}]","Puntarenas","432018000400076","2018CD-000052-0004200001","ocds-rwubve-2018CD-000052-0004200001","[BIENES]","1298941.698","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1306647.9999999998","https://www.sicop.go.cr/index.jsp","buyer","1298941.698","432018000400076",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T09:27:09.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0004200001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","150000","CRC","Municipalidad de Buenos Aires","2018CD-000049-0004200001-432018000400080","[contract]","municipalidad-de-buenos-aires","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDIDOR LÁSER PARA LA UNIDAD TÉCNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0004200001}]","Puntarenas","432018000400080","2018CD-000049-0004200001","ocds-rwubve-2018CD-000049-0004200001","[BIENES]","85000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","85000","432018000400080",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T16:15:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0004200001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","1306648","CRC","Municipalidad de Buenos Aires","2018CD-000055-0004200001-432018000400073","[contract]","municipalidad-de-buenos-aires","[corporacion-quimisol-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENMALLADO DEL CENTRO EDUCATIVO DE LA ESCUELA BAJOS DEL COTO, DISTRITO BIOLLEY","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0004200001}]","Puntarenas","432018000400073","2018CD-000055-0004200001","ocds-rwubve-2018CD-000055-0004200001","[OBRA PUBLICA]","1300740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","1306648","https://www.sicop.go.cr/index.jsp","buyer","1300740","432018000400073",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T16:18:19.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","4000000.19","CRC","Municipalidad de Buenos Aires","2018CD-000053-0004200001-432018000400075","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE ALCANTARILLAS EN BARRIO MENA, DISTRITO BUENOS AIRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0004200001}]","Puntarenas","432018000400075","2018CD-000053-0004200001","ocds-rwubve-2018CD-000053-0004200001","[BIENES]","3997232.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","4000000.19","https://www.sicop.go.cr/index.jsp","buyer","3997232.18","432018000400075",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-04T07:40:24.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0004200001]","[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","1306648","CRC","Municipalidad de Buenos Aires","2018CD-000056-0004200001-432018000400077","[contract]","municipalidad-de-buenos-aires","[proseyco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enmallado del Centro Educativo de la Escuela de Guayacán, Distrito Biolley.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0004200001}]","Puntarenas","432018000400077","2018CD-000056-0004200001","ocds-rwubve-2018CD-000056-0004200001","[OBRA PUBLICA]","1299250.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","1306648","https://www.sicop.go.cr/index.jsp","buyer","1299250.35","432018000400077",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T16:19:19.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1306647.52","CRC","Municipalidad de Buenos Aires","2018CD-000054-0004200001-432018000400074","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS DEL PISO DEL SALÓN MULTIUSO DE LA COMUNIDAD DE LOS NARANJOS, DISTRITO BIOLLEY","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0004200001}]","Puntarenas","432018000400074","2018CD-000054-0004200001","ocds-rwubve-2018CD-000054-0004200001","[BIENES]","1300280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1306647.52","https://www.sicop.go.cr/index.jsp","buyer","1300280","432018000400074",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T14:35:21.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0004200001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","6000000","CRC","Municipalidad de Buenos Aires","2018CD-000071-0004200001-432018000400090","[contract]","municipalidad-de-buenos-aires","[alfa-medica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas de ruedas y Concentrador de oxigeno Hogar de Ancianos B. A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0004200001}]","Puntarenas","432018000400090","2018CD-000071-0004200001","ocds-rwubve-2018CD-000071-0004200001","[OBRA PUBLICA]","3120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3120000","432018000400090",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T10:04:57.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0004200001]","[{identifier={scheme=Registro Nacional, id=3101133024, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 FRENTE A LA MUNICIPALIDAD DE SAN JOSÈ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-maruco-sociedad-anonima}]","1300000","CRC","Municipalidad de Buenos Aires","2018CD-000066-0004200001-432018000400083","[contract]","municipalidad-de-buenos-aires","[distribuidora-maruco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto: compra de Bomba Termo Nebulizadora Portátil para la Fumigación del Mosquito transmisor del Dengue","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0004200001}]","Puntarenas","432018000400083","2018CD-000066-0004200001","ocds-rwubve-2018CD-000066-0004200001","[BIENES]","895000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, id=distribuidora-maruco-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","895000","432018000400083",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T11:44:42.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0004200001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","2684438","CRC","Municipalidad de Buenos Aires","2018CD-000067-0004200001-432018000400089","[contract]","municipalidad-de-buenos-aires","[taller-villalobos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra reparación de los SM 4603, 4466, 5133 y 5134 de la UTGVM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0004200001}]","Puntarenas","432018000400089","2018CD-000067-0004200001","ocds-rwubve-2018CD-000067-0004200001","[BIENES/SERVICIOS]","985617","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","2684438","https://www.sicop.go.cr/index.jsp","buyer","985617","432018000400089",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T15:59:44.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0004200001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","15800000","CRC","Municipalidad de Buenos Aires","2018CD-000063-0004200001-432018000400094","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONTENEDOR TIPO BODEGA PARA LA UNIDAD TÉCNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0004200001}]","Puntarenas","432018000400094","2018CD-000063-0004200001","ocds-rwubve-2018CD-000063-0004200001","[BIENES]","1.573960861E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","15800000","https://www.sicop.go.cr/index.jsp","buyer","1.573960861E7","432018000400094","567.791586","567.791586","USD","USD","27720.75","27720.75"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T15:25:26.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0004200001]","[{identifier={scheme=Registro Nacional, id=3101126423, uri=http://www.registronacional.go.cr/}, address={streetAddress=375 m Sur Oeste Más x Menos Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","10000000","CRC","Municipalidad de Buenos Aires","2018CD-000065-0004200001-432018000400106","[contract]","municipalidad-de-buenos-aires","[j-l-senalizacion-y-arquitectura-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEÑALIZACION VIAL VERTICAL Y HORIZONTAL PARA EL CANTÓN DE BUENO AIRES EN LOS DISTRITOS DE VOLCÁN Y BRUNKA.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0004200001}]","Puntarenas","432018000400106","2018CD-000065-0004200001","ocds-rwubve-2018CD-000065-0004200001","[OBRA PUBLICA]","9632000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9632000","432018000400106",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T11:41:05.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DIEGO DE JESUS BERROCAL AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}, address={streetAddress=160 metros este de la escuela Hernan Rodriguez Ruiz, Palmares. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO DE JESUS BERROCAL AGUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diego-de-jesus-berrocal-aguero}]","2684438","CRC","Municipalidad de Buenos Aires","2018CD-000067-0004200001-432018000400088","[contract]","municipalidad-de-buenos-aires","[diego-de-jesus-berrocal-aguero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra reparación de los SM 4603, 4466, 5133 y 5134 de la UTGVM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0004200001}]","Puntarenas","432018000400088","2018CD-000067-0004200001","ocds-rwubve-2018CD-000067-0004200001","[BIENES/SERVICIOS]","2345326.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO DE JESUS BERROCAL AGUERO, id=diego-de-jesus-berrocal-aguero}]","2684438","https://www.sicop.go.cr/index.jsp","buyer","2345326.22","432018000400088",,,,,,
