"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-24T07:37:17.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0012700001]","[{identifier={scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","235000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000030-0012700001-432019000200083","[contract]","direccion-nacional-de-cen-cinai","[consorcio-condeco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Construcción CEN-CINAI Corina Rodríguez, San Jose, Alajuelita.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0012700001}]",,"432019000200083","2020-10-24T07:37:17.000Z","2019LA-000030-0012700001","ocds-rwubve-2019LA-000030-0012700001","[SERVICIOS]","298000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","235000000","https://www.sicop.go.cr/index.jsp","buyer","298000000","432019000200083"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T10:29:22.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0003400001]","[{identifier={scheme=Registro Nacional, id=1201800742, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","2324662","CRC","Municipalidad de Montes de Oca","2019CD-000171-0003400001-432019000400196","[contract]","municipalidad-de-montes-de-oca","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas específicas 2019. Obras en parques municipales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0003400001}]","San José","432019000400196",,"2019CD-000171-0003400001","ocds-rwubve-2019CD-000171-0003400001","[OBRA PUBLICA]","4172100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","2324662","https://www.sicop.go.cr/index.jsp","buyer","4172100","432019000400196"
"2021-11-28T01:44:21.000Z","2018-06-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-21T12:16:19.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0013300001]","[{identifier={scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","1.002738367E8","CRC","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2017LA-000002-0013300001-432017000100010","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL CEN PUEBLO VIEJO DE NICOYA - GUANACASTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0013300001}]",,"432017000100010",,"2017LA-000002-0013300001","ocds-rwubve-2017LA-000002-0013300001","[OBRA PUBLICA]","100251035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","1.002738367E8","https://www.sicop.go.cr/index.jsp","buyer","100251035","432017000100010"
"2021-11-28T01:44:21.000Z","2018-06-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-21T12:18:06.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0013300001]","[{identifier={scheme=Registro Nacional, id=1201700590, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","1.002738367E8","CRC","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2017LA-000003-0013300001-432017000100011","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL CEN MANSION DE NICOYA - GUANACASTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0013300001}]",,"432017000100011",,"2017LA-000003-0013300001","ocds-rwubve-2017LA-000003-0013300001","[OBRA PUBLICA]","100179289","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","1.002738367E8","https://www.sicop.go.cr/index.jsp","buyer","100179289","432017000100011"
"2021-11-28T01:44:21.000Z","2018-06-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-21T12:18:42.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0013300001]","[{identifier={scheme=Registro Nacional, id=1201700589, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","1.002738367E8","CRC","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2017LA-000001-0013300001-432017000100009","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL CEN SANTA ANA DE NICOYA - GUANACASTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0013300001}]",,"432017000100009",,"2017LA-000001-0013300001","ocds-rwubve-2017LA-000001-0013300001","[OBRA PUBLICA]","100155208","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","1.002738367E8","https://www.sicop.go.cr/index.jsp","buyer","100155208","432017000100009"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T16:03:32.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000195-0004100001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","30000000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2020CD-000195-0004100001-432020011700281","[contract]","municipalidad-de-santo-domingo","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de demoliciones cantón de Santo Domingo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000195-0004100001}]","Heredia","432020011700281",,"2020CD-000195-0004100001","ocds-rwubve-2020CD-000195-0004100001","[OBRA PUBLICA]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432020011700281"
"2021-11-28T01:49:58.000Z","2020-12-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T14:11:34.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003400001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","34190758","CRC","Municipalidad de Montes de Oca","2020LA-000007-0003400001-432020000400136","[contract]","municipalidad-de-montes-de-oca","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y remodelación de parques en distritos del cantón de Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003400001}]","San José","432020000400136","2021-06-08T14:11:34.000Z","2020LA-000007-0003400001","ocds-rwubve-2020LA-000007-0003400001","[OBRA PUBLICA]","36624400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","34190758","https://www.sicop.go.cr/index.jsp","buyer","36624400","432020000400136"
"2021-11-28T01:49:58.000Z","2020-12-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T14:09:34.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003400001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","34190758","CRC","Municipalidad de Montes de Oca","2020LA-000007-0003400001-432020000400135","[contract]","municipalidad-de-montes-de-oca","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y remodelación de parques en distritos del cantón de Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003400001}]","San José","432020000400135","2021-06-08T14:09:34.000Z","2020LA-000007-0003400001","ocds-rwubve-2020LA-000007-0003400001","[OBRA PUBLICA]","29151500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","34190758","https://www.sicop.go.cr/index.jsp","buyer","29151500","432020000400135"
"2021-11-28T01:53:02.000Z","2020-11-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-07T12:34:43.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0007300001]","[{identifier={scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","9.714536808E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000008-0007300001-432020000300176","[contract]","ministerio-de-educacion-publica","[consorcio-condeco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mejoras y reparaciones de Edificios Regionales del MEP","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0007300001}]",,"432020000300176",,"2020LA-000008-0007300001","ocds-rwubve-2020LA-000008-0007300001","[SERVICIOS]","3.9397321643E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","9.714536808E7","https://www.sicop.go.cr/index.jsp","buyer","3.9397321643E7","432020000300176"
"2021-11-28T01:53:02.000Z","2020-12-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-01T14:44:06.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0007300001]","[{identifier={scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","9.714536808E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000008-0007300001-432020000300180","[contract]","ministerio-de-educacion-publica","[consorcio-condeco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mejoras y reparaciones de Edificios Regionales del MEP","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0007300001}]",,"432020000300180",,"2020LA-000008-0007300001","ocds-rwubve-2020LA-000008-0007300001","[SERVICIOS]","8.9426478083E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","9.714536808E7","https://www.sicop.go.cr/index.jsp","buyer","8.9426478083E7","432020000300180"
"2021-11-28T01:53:02.000Z","2021-04-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-20T15:21:10.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0022030101]","[{identifier={scheme=Registro Nacional, id=1201800742, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","50000000","CRC","Municipalidad de Cartago","2020LA-000023-0022030101-432021030400052","[contract]","municipalidad-de-cartago","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18440 - Construccion de Rampas y esquineros","CRC","[{id=sicop-1638063428447}]","Según demanda","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0022030101}]","Cartago","432021030400052","2022-04-20T15:21:10.000Z","2020LA-000023-0022030101","ocds-rwubve-2020LA-000023-0022030101","[OBRA PUBLICA]","560676.02","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","560676.02","432021030400052"
"2021-11-28T01:49:58.000Z","2020-12-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-15T11:19:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000048-0000500001]","[{identifier={scheme=Registro Nacional, id=1201700589, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","10000000","CRC","Municipalidad de Alajuela","2020LA-000048-0000500001-432020002500338","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en Áreas Deportivas y Educativas en el Cantón de Alajuela 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000048-0000500001}]","Alajuela","432020002500338","2021-12-15T11:19:30.000Z","2020LA-000048-0000500001","ocds-rwubve-2020LA-000048-0000500001","[OBRA PUBLICA]","1.743232416E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.743232416E7","432020002500338"
"2021-11-28T01:53:02.000Z","2021-01-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-11T10:16:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000054-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","72025600","CRC","Municipalidad de Alajuela","2020LA-000054-0000500001-432021002500008","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras pluviales en Santa Rita y calle Gutierrez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000054-0000500001}]","Alajuela","432021002500008","2022-02-11T10:16:44.000Z","2020LA-000054-0000500001","ocds-rwubve-2020LA-000054-0000500001","[OBRA PUBLICA]","4.700863604E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","72025600","https://www.sicop.go.cr/index.jsp","buyer","4.700863604E7","432021002500008"
"2021-11-28T01:53:02.000Z","2021-01-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-11T10:15:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000054-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","72025600","CRC","Municipalidad de Alajuela","2020LA-000054-0000500001-432021002500007","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras pluviales en Santa Rita y calle Gutierrez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000054-0000500001}]","Alajuela","432021002500007","2022-02-11T10:15:44.000Z","2020LA-000054-0000500001","ocds-rwubve-2020LA-000054-0000500001","[OBRA PUBLICA]","4.252414392E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","72025600","https://www.sicop.go.cr/index.jsp","buyer","4.252414392E7","432021002500007"
"2021-11-28T01:49:58.000Z","2020-12-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-22T08:45:43.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000056-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","11238300","CRC","Municipalidad de Alajuela","2020LA-000056-0000500001-432020002500356","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS INFRAESTRUCTURA EN EL DISTRITO DE SABANILLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000056-0000500001}]","Alajuela","432020002500356","2021-04-22T08:45:43.000Z","2020LA-000056-0000500001","ocds-rwubve-2020LA-000056-0000500001","[OBRA PUBLICA]","1.121171955E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","11238300","https://www.sicop.go.cr/index.jsp","buyer","1.121171955E7","432020002500356"
"2021-11-28T01:53:02.000Z","2021-01-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-09T09:54:33.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000057-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","83716696","CRC","Municipalidad de Alajuela","2020LA-000057-0000500001-432021002500005","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento pluvial en calle Vargas Masís y Quebradas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000057-0000500001}]","Alajuela","432021002500005","2022-02-09T09:54:33.000Z","2020LA-000057-0000500001","ocds-rwubve-2020LA-000057-0000500001","[OBRA PUBLICA]","5.478943994E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","83716696","https://www.sicop.go.cr/index.jsp","buyer","5.478943994E7","432021002500005"
