"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[dependencia]","[{legalName=MEX, id=mex}]","4.1022356440000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zinacantepec","0","0","0","presidencia-municipal-de-zinacantepec","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Chucándiro, id=mx-mic-chucandiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","1.540679777E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chucándiro","0","0","0","presidencia-municipal-de-chucandiro","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=921056979, uri=https://sites.google.com/site/cnetuc/directorio}]","6623647.890000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-metropolitana-de-puebla","0","[{type=contactPoint, value=Fernando Villanueva Lozano}]"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1978190.54","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua de Tlaxcala","0","0","0","comision-estatal-de-agua-de-tlaxcala","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdireccion de Administracion y Finanzas, scheme=MX-CPA, id=930087893, uri=https://sites.google.com/site/cnetuc/directorio}]","29975.13","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdireccion de Administracion y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-poza-rica","0","[{type=contactPoint, value=Fredy Rafael Garcia Muñoz}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huitziltepec, id=mx-pue-huitziltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5790940464100007E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huitziltepec","0","0","0","presidencia-municipal-de-huitziltepec","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6814","0","[unidad-compradora]","[{legalName=Gerencia de Recuros Materiales y Servicios Generales, scheme=MX-CPA, id=011MDE001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0376826686284076E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","Gerencia de Recuros Materiales y Servicios Generales","0","0","0","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Angélica Mendoza Vergara}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","612","0","[unidad-compradora]","[{legalName=SUBSECRETARIA TECNICA, scheme=MX-CPA, id=907005998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.719102751019989E9","[{name=Subsecretaría Técnica}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBSECRETARIA TECNICA","0","0","0","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","0","[{type=contactPoint, value=Galdino Medina Gonzalez}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","476","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=008000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5543139061190004E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=David Camacho Ayala}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Subsecretaria de Administrativa, scheme=MX-CPA, id=932049954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.26609427E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subsecretaria de Administrativa","0","0","0","subsecretaria-de-administrativa-secretaria-de-educacion","0","[{type=contactPoint, value=María del Rosario Zamora López}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=ZAC, id=zac}]","898745.01","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Defensoria Pública","0","0","0","instituto-de-la-defensoria-publica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","74","0","[unidad-compradora]","[{legalName=ZONA CARMEN, scheme=MX-CPA, id=018TOQ752, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1292329909999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA CARMEN","0","0","0","zona-carmen-comision-federal-de-electricidad","0","[{type=contactPoint, value=Abril Tzec Ramirez}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamasopo, id=mx-slp-tamasopo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=COORDINACIÒN DE DESARROLLO MUNICIPAL, scheme=MX-CPA, id=824036954, uri=https://sites.google.com/site/cnetuc/directorio}]","9811410.8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","COORDINACIÒN DE DESARROLLO MUNICIPAL","0","0","0","coordinacion-de-desarrollo-municipal-","0","[{type=contactPoint, value=DIEGO ALAEJANDRO ZAMUDIO GIL}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tomatlán, id=mx-ver-tomatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","1.3793103440000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tomatlán","0","0","0","presidencia-municipal-de-tomatlan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Matatlán, id=mx-oax-santiago-matatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820475775, uri=https://sites.google.com/site/cnetuc/directorio}]","5455373.96","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-matatlan","0","[{type=contactPoint, value=Juan Carlitos Méndez hernandez}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","176","0","[unidad-compradora]","[{legalName=Subdireción de Infraestructura, scheme=MX-CPA, id=930033901, uri=https://sites.google.com/site/cnetuc/directorio}]","1.00645167638E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Subdireción de Infraestructura","0","0","0","subdirecion-de-infraestructura-","0","[{type=contactPoint, value=Andrés Lucido Mora}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","207","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=0389ZW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.827231414E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Departamento de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","0","[{type=contactPoint, value=Claudia Adriana Alexandra Ramos Jimenez}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=San Fernando, id=mx-tam-san-fernando, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","71","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FERNANDO, scheme=MX-CPA, id=828035979, uri=https://sites.google.com/site/cnetuc/directorio}]","2.616211239999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","MUNICIPIO DE SAN FERNANDO","0","0","0","municipio-de-san-fernando-","0","[{type=contactPoint, value=BERTHA GUADALUPE MASCORRO LEAL}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2080","0","[unidad-compradora]","[{legalName=Centro Médico Nacional 20 de Noviembre, scheme=MX-CPA, id=051GYN041, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0676971197049987E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Médico Nacional 20 de Noviembre","0","0","0","centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Lilas Guevara Garza}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","89","0","[dependencia]","[{legalName=DGO, id=dgo}]","6.967154960800002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Recursos Naturales y Medio Ambiente","0","0","0","secretaria-de-recursos-naturales-y-medio-ambiente","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","525","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL SALAMANCA, scheme=MX-CPA, id=018T4I013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8723485273700002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL REGIONAL SALAMANCA","0","0","0","hospital-regional-salamanca-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=JESÚS FRANCISCO GUERRERO ROMERO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Juan Galindo, id=mx-pue-juan-galindo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9335025667000003E7","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan Galindo","0","0","0","presidencia-municipal-de-juan-galindo","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO DE ECOLOGÍA, A.C., scheme=MX-CPA, id=INSTITUTO DE ECOLOGÍA, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","233078.97","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE ECOLOGÍA, A.C.","0","0","0","instituto-de-ecologia-ac-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=RUBEY BAZA ROMÁN}]"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO POTOSINO DE BELLAS ARTES, scheme=MX-CPA, id=924055975, uri=https://sites.google.com/site/cnetuc/directorio}]","3314360.4699999997","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO POTOSINO DE BELLAS ARTES","0","0","0","instituto-potosino-de-bellas-artes-instituto-potosino-de-bellas-artes","0","[{type=contactPoint, value=MARTHA EUGENIA OCAÑA GÓMEZ}]"
"[{parent=Querétaro, parent_id=mx-que, name=Pinal de Amoles, id=mx-que-pinal-de-amoles, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=QRO, id=qro}]","7.958789597999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pinal de Amoles","0","0","0","presidencia-municipal-de-pinal-de-amoles","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Madero, id=mx-mic-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obra Pública, scheme=MX-CPA, id=816049734, uri=https://sites.google.com/site/cnetuc/directorio}]","3866446.82","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Urbanismo y Obra Pública","0","0","0","direccion-de-urbanismo-y-obra-publica-","0","[{type=contactPoint, value=Benito Ayala García}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","288","0","[unidad-compradora]","[{legalName=Coordinacion Medica de Zona Guadalajara, scheme=MX-CPA, id=018T4I010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0607841298E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinacion Medica de Zona Guadalajara","0","0","0","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=José Jaime García Ortiz}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tapachula, id=mx-chp-tapachula, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","55","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE TAPACHULA, scheme=MX-CPA, id=807089998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1536413656799999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE TAPACHULA","0","0","0","ayuntamiento-municipal-de-tapachula-presidencia-municipal-de-tapachula","0","[{type=contactPoint, value=NEFTALI ARMANDO DEL TORO GUZMAN}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepexi de Rodríguez, id=mx-pue-tepexi-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","60","0","[dependencia]","[{legalName=PUE, id=pue}]","1.5422758114099994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepexi de Rodríguez","0","0","0","presidencia-municipal-de-tepexi-de-rodriguez","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Planeación Inmobiliaria de la Delegación Veracruz Norte, scheme=MX-CPA, id=050GYR997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4953649771000004E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción y Planeación Inmobiliaria de la Delegación Veracruz Norte","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Refugio Moreno Álvarez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DE TUXTLA GUTIERREZ, scheme=MX-CPA, id=009JZL037, uri=https://sites.google.com/site/cnetuc/directorio}]","3585213.9167999993","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DE TUXTLA GUTIERREZ","0","0","0","estacion-de-combustibles-de-tuxtla-gutierrez-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=CARLOS JIMENEZ JARQUIN}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Teotitlán del Valle, id=mx-oax-teotitlan-del-valle, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1.205172414E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teotitlán del Valle","0","0","0","presidencia-municipal-de-teotitlan-del-valle","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Cuaxomulco, id=mx-tla-cuaxomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2463464.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Cuaxomulco","0","0","0","presidencia-municipal-de-cuaxomulco","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=AEROPUERTOS Y SERVICIOS AUXILIARES 2, scheme=MX-CPA, id=009JZL996, uri=https://sites.google.com/site/cnetuc/directorio}]","8169209.879","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES 2","0","0","0","aeropuertos-y-servicios-auxiliares-2-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Francisco Javier Martínez Chacón}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","157","0","[unidad-compradora]","[{legalName=CFE TEHUACAN, scheme=MX-CPA, id=018TOQ805, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7724281749999996E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CFE TEHUACAN","0","0","0","cfe-tehuacan-comision-federal-de-electricidad","0","[{type=contactPoint, value=HECTOR JAVIER LOBATO STEIN}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Chalma, id=mx-ver-chalma, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=830055909, uri=https://sites.google.com/site/cnetuc/directorio}]","4.82143453748E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-chalma","0","[{type=contactPoint, value=IGNACIO LUGO SANCHEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciudad Ixtepec, id=mx-oax-ciudad-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=OAX, id=oax}]","5.833192412E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciudad Ixtepec","0","0","0","presidencia-municipal-de-ciudad-ixtepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Huajolotitlán, id=mx-oax-santiago-huajolotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820462576, uri=https://sites.google.com/site/cnetuc/directorio}]","2486724.1399999997","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-huajolotitlan","0","[{type=contactPoint, value=Alejandra Cortazar Jimenez}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos, Proyectos y Costos, scheme=MX-CPA, id=913041994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6365500275000012E8","[{name=Dirección de Presupuestos Proyectos y Costos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Presupuestos, Proyectos y Costos","0","0","0","direccion-de-presupuestos-proyectos-y-costos-instituto-hidalguense-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Mauricio Olvera González}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Hueyapan de Ocampo, id=mx-ver-hueyapan-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","1.119844474E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueyapan de Ocampo","0","0","0","presidencia-municipal-de-hueyapan-de-ocampo","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","10","0","[unidad-compradora]","[{legalName=FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA, scheme=MX-CPA, id=FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA, uri=https://sites.google.com/site/cnetuc/directorio}]","1766302.9100000004","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","0","0","0","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=JOSEFINA VIANEY MENDOZA ARTEAGA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Quintana Roo, scheme=MX-CPA, id=020VST017, uri=https://sites.google.com/site/cnetuc/directorio}]","6208145.7530000005","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Programa de Abasto Social Quintana Roo","0","0","0","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","0","[{type=contactPoint, value=Miguel Angel Castillo Santana}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:46:00.000Z","0","720","0","[unidad-compradora]","[{legalName=Hospital de Traumatología y Ortopedia No. 21, scheme=MX-CPA, id=050GYR082, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0436166359000003E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Hospital de Traumatología y Ortopedia No. 21","0","0","0","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Martín Martínez Soto}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=BC, id=bc}]","2.0767496332000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor de Gobierno","0","0","0","oficialia-mayor-de-gobierno","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-18T19:36:57.000Z","0","31","0","[unidad-compradora]","[{legalName=Unidad Regional Reynosa Tamaulipas, Subgerencia de Administración, scheme=MX-CPA, id=009J0U012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.044062765E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1645401600406}]","0","Unidad Regional Reynosa Tamaulipas, Subgerencia de Administración","0","0","0","unidad-regional-reynosa-tamaulipas-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Arsenio Julio Campos Santos Coy}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","65","0","[unidad-compradora]","[{legalName=Subdirección Técnica y de Vivienda, scheme=MX-CPA, id=905050975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704644217699999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Técnica y de Vivienda","0","0","0","subdireccion-tecnica-y-de-vivienda-comision-estatal-de-vivienda","0","[{type=contactPoint, value=Irlanda Valdés Covarrubias}]"
