"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T08:36:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0009600001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2485400","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000096-0009600001-432018000300154","[contract]","junta-administrativa-del-archivo-nacional","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas, Tóneres y Cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0009600001}]","432018000300154","2018CD-000096-0009600001","ocds-rwubve-2018CD-000096-0009600001","[BIENES]","1945006.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2485400","https://www.sicop.go.cr/index.jsp","buyer","1945006.42","432018000300154",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T15:09:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[KUDOS FACILITIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0009600001]","[{identifier={scheme=Registro Nacional, id=3101706254, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibás 75m al Este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=KUDOS FACILITIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kudos-facilities-sociedad-anonima}]","200000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000100-0009600001-432018000300142","[contract]","junta-administrativa-del-archivo-nacional","[kudos-facilities-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de vidrio reventado e instalación de vidrio nuevo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0009600001}]","432018000300142","2018CD-000100-0009600001","ocds-rwubve-2018CD-000100-0009600001","[BIENES/SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KUDOS FACILITIES SOCIEDAD ANONIMA, id=kudos-facilities-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018000300142",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T15:45:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0009600001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","380700","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000126-0009600001-432018000300179","[contract]","junta-administrativa-del-archivo-nacional","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas toner para uso de impresora ultifuncional Konica Minolta de este Departamento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0009600001}]","432018000300179","2018CD-000126-0009600001","ocds-rwubve-2018CD-000126-0009600001","[BIENES]","476849.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","380700","https://www.sicop.go.cr/index.jsp","buyer","476849.34","432018000300179","622.6","622.6","USD","USD","765.9","765.9",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T15:44:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[FREDDY ESQUIVEL ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106420902, uri=https://www.tse.go.cr/}, address={streetAddress=De Maxi Palí Alajuelita Centro 100 este y 50 norte Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=FREDDY ESQUIVEL ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=freddy-esquivel-arias}]","276200","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000128-0009600001-432018000300180","[contract]","junta-administrativa-del-archivo-nacional","[freddy-esquivel-arias]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóners para impresora láser y cartuchos de tinta para impresoras de inyección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0009600001}]","432018000300180","2018CD-000128-0009600001","ocds-rwubve-2018CD-000128-0009600001","[BIENES]","265000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FREDDY ESQUIVEL ARIAS, id=freddy-esquivel-arias}]","276200","https://www.sicop.go.cr/index.jsp","buyer","265000","432018000300180",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T12:55:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[GUILLERMO ESTEBAN MURILLO GOUSSEN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112750317, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio El Retiro Fraijanes San Isidro, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GUILLERMO ESTEBAN MURILLO GOUSSEN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=guillermo-esteban-murillo-goussen}]","2000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000129-0009600001-432018000300175","[contract]","junta-administrativa-del-archivo-nacional","[guillermo-esteban-murillo-goussen]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN, PARAMETRIZACIÓN Y CAPACITACIÓN DE UNA PLATAFORMA PARA LA EDICIÓN Y PUBLICACIÓN DE LA REVISTA ELECTRÓNICA DEL ARCHIVO NACIONAL DE COSTA RICA EN INTERNET","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0009600001}]","432018000300175","2018CD-000129-0009600001","ocds-rwubve-2018CD-000129-0009600001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO ESTEBAN MURILLO GOUSSEN, id=guillermo-esteban-murillo-goussen}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432018000300175",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:21:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[Consorcio Recubrimientos y Construcciones S.A (REYCO) y Constructora Hidalgo Cárdenas S.A. (HICASA)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0009600001]","[{identifier={scheme=Registro Nacional, id=1201400042, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Recubrimientos y Construcciones S.A (REYCO) y Constructora Hidalgo Cárdenas S.A. (HICASA), details={type=company}, id=consorcio-recubrimientos-y-construcciones-sa-reyco-y-constructora-hidalgo-cardenas-sa-hicasa}]","6500000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000130-0009600001-432018000300182","[contract]","junta-administrativa-del-archivo-nacional","[consorcio-recubrimientos-y-construcciones-sa-reyco-y-constructora-hidalgo-cardenas-sa-hicasa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIONES VARIAS DE EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0009600001}]","432018000300182","2018CD-000130-0009600001","ocds-rwubve-2018CD-000130-0009600001","[SERVICIOS]","5549500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Recubrimientos y Construcciones S.A (REYCO) y Constructora Hidalgo Cárdenas S.A. (HICASA), id=consorcio-recubrimientos-y-construcciones-sa-reyco-y-constructora-hidalgo-cardenas-sa-hicasa}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5549500","432018000300182",,,,,,,,"2019-01-07T14:21:32.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T11:45:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[CORPORACION FAETON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0009600001]","[{identifier={scheme=Registro Nacional, id=3101311001, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mtres oeste de la Coope Coronado resdi las Calas casa 1f Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FAETON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-faeton-sociedad-anonima}]","96600","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000135-0009600001-432018000300185","[contract]","junta-administrativa-del-archivo-nacional","[corporacion-faeton-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de hilo poliester encerado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0009600001}]","432018000300185","2018CD-000135-0009600001","ocds-rwubve-2018CD-000135-0009600001","[BIENES]","95400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FAETON SOCIEDAD ANONIMA, id=corporacion-faeton-sociedad-anonima}]","96600","https://www.sicop.go.cr/index.jsp","buyer","95400","432018000300185",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T06:54:10.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[FRIOMASTER SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0009600001]","[{identifier={scheme=Registro Nacional, id=3101474087, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco Dos Ríos, de Pollos del Bosque 75 al oeste San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=FRIOMASTER SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=friomaster-sociedad-anonima}]","3350000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000137-0009600001-432018000300191","[contract]","junta-administrativa-del-archivo-nacional","[friomaster-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRES ACONDICIONADOS PARA LA DIRECCIÓN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0009600001}]","432018000300191","2018CD-000137-0009600001","ocds-rwubve-2018CD-000137-0009600001","[BIENES/SERVICIOS]","2130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRIOMASTER SOCIEDAD ANÓNIMA, id=friomaster-sociedad-anonima}]","3350000","https://www.sicop.go.cr/index.jsp","buyer","2130000","432018000300191",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T13:56:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[KATTIA LEIVA ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107720460, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Jose Ma. Zeledon. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KATTIA LEIVA ACUÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=kattia-leiva-acuna}]","4477500","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000060-0009600001-432018000300084","[contract]","junta-administrativa-del-archivo-nacional","[kattia-leiva-acuna]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PERSONA PARA REALIZAR EL CONTROL, REVISIÓN Y CONCILIACIÓN DE TODO EL PROCESO DE LA PLATAFORMA INDEX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0009600001}]","432018000300084","2018CD-000060-0009600001","ocds-rwubve-2018CD-000060-0009600001","[BIENES]","3917816","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KATTIA LEIVA ACUÑA, id=kattia-leiva-acuna}]","4477500","https://www.sicop.go.cr/index.jsp","buyer","3917816","432018000300084",,,,,,,"2019-03-12T00:00:00.000Z","2018-12-26T13:56:46.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T14:17:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0009600001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","6100000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000057-0009600001-432018000300086","[contract]","junta-administrativa-del-archivo-nacional","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA FINANCIERA Y FORENSE A LOS ESTADOS FINANCIEROS DEL AÑO 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0009600001}]","432018000300086","2018CD-000057-0009600001","ocds-rwubve-2018CD-000057-0009600001","[SERVICIOS]","2860680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","6100000","https://www.sicop.go.cr/index.jsp","buyer","2860680","432018000300086",,,,,,,"2018-06-27T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T14:30:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0009600001]","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","93000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000062-0009600001-432018000300090","[contract]","junta-administrativa-del-archivo-nacional","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de disco duros y otros eléctricos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0009600001}]","432018000300090","2018CD-000062-0009600001","ocds-rwubve-2018CD-000062-0009600001","[BIENES]","872065.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","93000","https://www.sicop.go.cr/index.jsp","buyer","872065.25","432018000300090","567.196908","567.196908","USD","USD","1537.5","1537.5",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T14:29:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0009600001]","[{identifier={scheme=Registro Nacional, id=3101017337, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Mts. Oeste, de la Contraloria General de La Republica Edificio Matex 4to. Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-exclusivos-sociedad-anonima}]","93000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000062-0009600001-432018000300092","[contract]","junta-administrativa-del-archivo-nacional","[materiales-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de disco duros y otros eléctricos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0009600001}]","432018000300092","2018CD-000062-0009600001","ocds-rwubve-2018CD-000062-0009600001","[BIENES]","16212","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, id=materiales-exclusivos-sociedad-anonima}]","93000","https://www.sicop.go.cr/index.jsp","buyer","16212","432018000300092",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T14:28:10.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[PROFESIONAL LIGHTING TECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0009600001]","[{identifier={scheme=Registro Nacional, id=3101716210, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la salida de la Autopista de la Florencio del Castillo 200m Norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONAL LIGHTING TECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesional-lighting-tech-sociedad-anonima}]","93000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000062-0009600001-432018000300093","[contract]","junta-administrativa-del-archivo-nacional","[profesional-lighting-tech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de disco duros y otros eléctricos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0009600001}]","432018000300093","2018CD-000062-0009600001","ocds-rwubve-2018CD-000062-0009600001","[BIENES]","1868346.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONAL LIGHTING TECH SOCIEDAD ANONIMA, id=profesional-lighting-tech-sociedad-anonima}]","93000","https://www.sicop.go.cr/index.jsp","buyer","1868346.61","432018000300093","567.196908","567.196908","USD","USD","3294","3294",,
