"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-16T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0064&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114660&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-064-11-4000114660","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","ADALAT CC CJA 30 COMP LIB-PROL 30 MG","[{id=compranet3-1620530467436}]","18572027","ADALAT CC CJA 30 COMP LIB-PROL 30 MG","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000114660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0064&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114660&vv_provsino=0}]","ADALAT CC CJA 30 COMP LIB-PROL 30 MG","4000114660","PETRÓLEOS MEXICANOS","18572027-064-11","ocds-0ud2q6-18572027-064-11","24981.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24981.5","4000114660"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116256&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-065-10-4200116256","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","TIRAS REACTIVAS PARA MEDICION DE GLUCOSA","[{id=compranet3-1620530467436}]","18572027","TIRAS REACTIVAS PARA MEDICION DE GLUCOSA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200116256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116256&vv_provsino=0}]","TIRAS REACTIVAS PARA MEDICION DE GLUCOSA","4200116256","PETRÓLEOS MEXICANOS","18572027-065-10","ocds-0ud2q6-18572027-065-10","31000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000","4200116256"
"2021-05-09T03:21:07.000Z","2011-06-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0067&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114663&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-067-11-4000114663","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","GLUCOPHAGE FORTE CJA 40 TAB 850MG","[{id=compranet3-1620530467436}]","18572027","GLUCOPHAGE FORTE CJA 40 TAB 850MG","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000114663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0067&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114663&vv_provsino=0}]","GLUCOPHAGE FORTE CJA 40 TAB 850MG","4000114663","PETRÓLEOS MEXICANOS","18572027-067-11","ocds-0ud2q6-18572027-067-11","47782.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47782.3","4000114663"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0068&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118591&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-068-11-4200118591","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","AGUJA HHIPODERMICA ESTERIL 22X32CM","[{id=compranet3-1620530467436}]","18572027","AGUJA HHIPODERMICA ESTERIL 22X32CM","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200118591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118591-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0068&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118591&vv_provsino=0}]","AGUJA HHIPODERMICA ESTERIL 22X32CM","4200118591","PETRÓLEOS MEXICANOS","18572027-068-11","ocds-0ud2q6-18572027-068-11","22861.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22861.6","4200118591"
"2021-05-09T03:21:07.000Z","2011-06-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-16T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[ORTHOMED DE LA PENINSULA S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0070&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118728&vv_provsino=0]","[{roles=supplier, name=ORTHOMED DE LA PENINSULA S.A. DE CV, details={type=company}, id=orthomed-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-070-11-4200118728","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[orthomed-de-la-peninsula-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","PROTESIS DE RODILLA DERECHA PRIMARIA","[{id=compranet3-1620530467436}]","18572027","PROTESIS DE RODILLA DERECHA PRIMARIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200118728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0070&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118728&vv_provsino=0}]","PROTESIS DE RODILLA DERECHA PRIMARIA","4200118728","PETRÓLEOS MEXICANOS","18572027-070-11","ocds-0ud2q6-18572027-070-11","42500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTHOMED DE LA PENINSULA S.A. DE CV, id=orthomed-de-la-peninsula-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42500","4200118728"
"2021-05-09T03:21:07.000Z","2011-06-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[MUBA REPRESENTACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118756&vv_provsino=0]","[{roles=supplier, name=MUBA REPRESENTACIONES, S. A. DE C. V., details={type=company}, id=muba-representaciones-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-071-11-4200118756","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[muba-representaciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","CUCHARITAS DESECHABLE PARA PASTEL BOLSA CON 50 PIEZAS","[{id=compranet3-1620530467436}]","18572027","CUCHARITAS DESECHABLE PARA PASTEL BOLSA CON 50 PIEZAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200118756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118756&vv_provsino=0}]","CUCHARITAS DESECHABLE PARA PASTEL BOLSA CON 50 PIEZAS","4200118756","PETRÓLEOS MEXICANOS","18572027-071-11","ocds-0ud2q6-18572027-071-11","18732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUBA REPRESENTACIONES, S. A. DE C. V., id=muba-representaciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18732","4200118756"
"2021-05-09T03:21:07.000Z","2011-06-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0072&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114636&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-072-11-4000114636","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","CHAMPIX 0.5 MG/1MG 14 TAB","[{id=compranet3-1620530467436}]","18572027","CHAMPIX 0.5 MG/1MG 14 TAB","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000114636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0072&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114636&vv_provsino=0}]","CHAMPIX 0.5 MG/1MG 14 TAB","4000114636","PETRÓLEOS MEXICANOS","18572027-072-11","ocds-0ud2q6-18572027-072-11","29366.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29366.4","4000114636"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[ITD COMERCIALIZACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4200116338&vv_provsino=0]","[{roles=supplier, name=ITD COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=itd-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-073-10-4200116338","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[itd-comercializacion-y-servicios-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","ASPESOR MANUAL DE ACERO","[{id=compranet3-1620530467436}]","18572027","ASPESOR MANUAL DE ACERO","limited","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200116338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4200116338&vv_provsino=0}]","ASPESOR MANUAL DE ACERO","4200116338","PETRÓLEOS MEXICANOS","18572027-073-10","ocds-0ud2q6-18572027-073-10","725700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITD COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., id=itd-comercializacion-y-servicios-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725700","4200116338"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[PROVEEDURIA, PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4200116333&vv_provsino=0]","[{roles=supplier, name=PROVEEDURIA, PROYECTOS Y CONSULTORIA SA DE CV, details={type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-074-10-4200116333","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[proveeduria-proyectos-y-consultoria-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","TRANSFORMADOR DE POTENCI TRIFASICO","[{id=compranet3-1620530467436}]","18572027","TRANSFORMADOR DE POTENCI TRIFASICO","limited","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200116333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4200116333&vv_provsino=0}]","TRANSFORMADOR DE POTENCI TRIFASICO","4200116333","PETRÓLEOS MEXICANOS","18572027-074-10","ocds-0ud2q6-18572027-074-10","796235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA, PROYECTOS Y CONSULTORIA SA DE CV, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796235","4200116333"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113000&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-075-10-4000113000","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","MEDICAMENTO LINEA GENERAL","[{id=compranet3-1620530467436}]","18572027","MEDICAMENTO LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000113000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113000&vv_provsino=0}]","MEDICAMENTO LINEA GENERAL","4000113000","PETRÓLEOS MEXICANOS","18572027-075-10","ocds-0ud2q6-18572027-075-10","367100.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367100.68","4000113000"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[ITD COMERCIALIZACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116714&vv_provsino=0]","[{roles=supplier, name=ITD COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=itd-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-078-10-4200116714","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[itd-comercializacion-y-servicios-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","ZAPATO CLINICO COLOR BLANCO PARA ENFERMERA","[{id=compranet3-1620530467436}]","18572027","ZAPATO CLINICO COLOR BLANCO PARA ENFERMERA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200116714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116714-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116714&vv_provsino=0}]","ZAPATO CLINICO COLOR BLANCO PARA ENFERMERA","4200116714","PETRÓLEOS MEXICANOS","18572027-078-10","ocds-0ud2q6-18572027-078-10","191902.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITD COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., id=itd-comercializacion-y-servicios-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191902.5","4200116714"
