"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SUEP, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61486&p_CveDep=00641&p_CveUni=265&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUEP, S. A. DE C. V., details={type=company}, id=suep-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-033-06-D61486","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[suep-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","EQUIPOS, INSTRUMENTAL Y ACCESORIOS MEDICOS","[{id=compranet3-1620530467436}]","641265","EQUIPOS, INSTRUMENTAL Y ACCESORIOS MEDICOS","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D61486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61486-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61486&p_CveDep=00641&p_CveUni=265&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","EQUIPOS, INSTRUMENTAL Y ACCESORIOS MEDICOS","D61486","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-033-06","ocds-0ud2q6-00641265-033-06","338530.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUEP, S. A. DE C. V., id=suep-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338530.5","D61486"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40051&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-002-04-D40051","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUSICIÓN DE MEDICAMEDNTOS GÉRICOS, INTERCAMBIABLES E INOVADORES","[{id=compranet3-1620530467436}]","641265","ADQUSICIÓN DE MEDICAMEDNTOS GÉRICOS, INTERCAMBIABLES E INOVADORES","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D40051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40051&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUSICIÓN DE MEDICAMEDNTOS GÉRICOS, INTERCAMBIABLES E INOVADORES","D40051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-002-04","ocds-0ud2q6-00641265-002-04","331255.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331255.4","D40051"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[INDUSTRIAS TECHNICARE, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40122&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS TECHNICARE, S. A., details={type=company}, id=industrias-technicare-sa}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-04-D40122","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[industrias-technicare-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","SUMINISTRO, UNSTALACION PUESTA EN OPERACION Y CAPACITACION DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641265","SUMINISTRO, UNSTALACION PUESTA EN OPERACION Y CAPACITACION DE EQUIPO MEDICO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D40122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40122&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SUMINISTRO, UNSTALACION PUESTA EN OPERACION Y CAPACITACION DE EQUIPO MEDICO","D40122","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-04","ocds-0ud2q6-00641265-006-04","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS TECHNICARE, S. A., id=industrias-technicare-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","D40122"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50337&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-05-D50337","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS (PRIMERA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS (PRIMERA CONVOCATORIA)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50337&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS (PRIMERA CONVOCATORIA)","D50337","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-05","ocds-0ud2q6-00641265-006-05","327835.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327835.8","D50337"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[TRAUMASERVICE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65090&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL SA DE CV, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-020-06-D65090","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65090&p_CveDep=00641&p_CveUni=265&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","OSTEOSINTESIS Y ENDOPROTESIS DE MATERIAL DE CURACION","D65090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-020-06","ocds-0ud2q6-00641265-020-06","324000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAUMASERVICE INTERNACIONAL SA DE CV, id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324000","D65090"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[DIAGNOCELL LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100084&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DIAGNOCELL LABORATORIOS, S.A. DE C.V., details={type=company}, id=diagnocell-laboratorios-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-014-10-D100084","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[diagnocell-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D100084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100084&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE LABORATORIO","D100084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-014-10","ocds-0ud2q6-00641265-014-10","323262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOCELL LABORATORIOS, S.A. DE C.V., id=diagnocell-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323262","D100084"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MEDICINA MINIMA INVASIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85E002&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICINA MINIMA INVASIVA SA DE CV, details={type=company}, id=medicina-minima-invasiva-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-004-08-D85E002","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medicina-minima-invasiva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MOBILIARIO MEDICO E INSTRUMENTAL","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MOBILIARIO MEDICO E INSTRUMENTAL","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D85E002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85E002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85E002&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MOBILIARIO MEDICO E INSTRUMENTAL","D85E002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-004-08","ocds-0ud2q6-00641265-004-08","322000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICINA MINIMA INVASIVA SA DE CV, id=medicina-minima-invasiva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322000","D85E002"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GIFYT DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61481&p_CveDep=00641&p_CveUni=265&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIFYT DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=gifyt-de-occidente-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-033-06-D61481","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[gifyt-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","EQUIPOS, INSTRUMENTAL Y ACCESORIOS MEDICOS","[{id=compranet3-1620530467436}]","641265","EQUIPOS, INSTRUMENTAL Y ACCESORIOS MEDICOS","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D61481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61481-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61481&p_CveDep=00641&p_CveUni=265&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","EQUIPOS, INSTRUMENTAL Y ACCESORIOS MEDICOS","D61481","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-033-06","ocds-0ud2q6-00641265-033-06","321899.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIFYT DE OCCIDENTE, S.A. DE C.V., id=gifyt-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321899.31","D61481"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[FARMACIAS JALISCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990776&vv_provsino=0]","[{roles=supplier, name=FARMACIAS JALISCO, S.A DE C.V., details={type=company}, id=farmacias-jalisco-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-155-09-D990776","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[farmacias-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","010 000 5187 0101 OMEPRAZOL O PANTOPRAZON COLUCION INYECTABLE 40MG","[{id=compranet3-1620530467436}]","641265","010 000 5187 0101 OMEPRAZOL O PANTOPRAZON COLUCION INYECTABLE 40MG","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990776&vv_provsino=0}]","010 000 5187 0101 OMEPRAZOL O PANTOPRAZON COLUCION INYECTABLE 40MG","D990776","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-155-09","ocds-0ud2q6-00641265-155-09","320430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS JALISCO, S.A DE C.V., id=farmacias-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320430","D990776"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[PANIFICADORA TRIGO DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75040&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PANIFICADORA TRIGO DE ORO, S.A. DE C.V., details={type=company}, id=panificadora-trigo-de-oro-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-014-07-D75040","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[panificadora-trigo-de-oro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D75040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75040&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL ADQUISICION Y SUMINISTRO DE VIVERES GRUPO DE SUMINISTRO 480","D75040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-014-07","ocds-0ud2q6-00641265-014-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA TRIGO DE ORO, S.A. DE C.V., id=panificadora-trigo-de-oro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","D75040"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[PRODUCTORA DE PAN TLAQUEPAQUE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85052&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTORA DE PAN TLAQUEPAQUE S.A. DE C.V, details={type=company}, id=productora-de-pan-tlaquepaque-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-08-D85052","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productora-de-pan-tlaquepaque-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D85052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85052&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","D85052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-08","ocds-0ud2q6-00641265-006-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA DE PAN TLAQUEPAQUE S.A. DE C.V, id=productora-de-pan-tlaquepaque-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","D85052"
