"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","contracts.dateSigned","awards.description","contracts.description","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[BRUNO ALEJANDRO ALMEIDA OCEGUERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997149]","[{address={countryName=México}, roles=supplier, name=BRUNO ALEJANDRO ALMEIDA OCEGUERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=bruno-alejandro-almeida-oceguera}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E14-2016-1236212","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[bruno-alejandro-almeida-oceguera]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","FLETES Y MANIOBRAS","[{id=compranet-1620524637144}]","016F00996","false","Expirado","FLETES Y MANIOBRAS","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1236212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997149}]","FLETES Y MANIOBRAS","1236212","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2017-01-01T00:00:00.000Z","1195972","ocds-0ud2q6-AA-016F00996-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","26482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=BRUNO ALEJANDRO ALMEIDA OCEGUERA, id=bruno-alejandro-almeida-oceguera}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26482.76","1236212",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[EDGARDO ARAIZA SALDAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230975]","[{address={countryName=México}, roles=supplier, name=EDGARDO ARAIZA SALDAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edgardo-araiza-saldana}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E14-2017-1663077","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[edgardo-araiza-saldana]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","016F00996","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1663077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1230975}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1663077","true","Presencial","Comisión Nacional de Áreas Naturales Protegidas","2018-01-01T00:00:00.000Z","1449212","ocds-0ud2q6-AA-016F00996-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","38346","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=EDGARDO ARAIZA SALDAÑA, id=edgardo-araiza-saldana}]","comision-nacional-de-areas-naturales-protegidas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38346","1663077",,,,,,,,,
"2019-09-11T10:42:05.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-17T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[ALINE JOCABETH ORTIZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518014]","[{address={countryName=México}, roles=supplier, name=ALINE JOCABETH ORTIZ ESPINOSA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aline-jocabeth-ortiz-espinosa}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E14-2018-1868418","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[aline-jocabeth-ortiz-espinosa]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=compranet-1599767228359}]","016F00996","false","Expirado","MANTENIMIENTO DE VEHICULOS","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1868418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518014}]","MANTENIMIENTO DE VEHICULOS","1868418",,"Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2019-01-01T00:00:00.000Z","1752408","ocds-0ud2q6-AA-016F00996-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","207325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=ALINE JOCABETH ORTIZ ESPINOSA, id=aline-jocabeth-ortiz-espinosa}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207325","1868418","2018-07-23T12:54:00.000Z",,"2018-07-17T08:00:00.000Z","Art. 41 fr. VII","No se utilizó el Contrato Marco",,,,
"2021-04-14T13:35:45.000Z","Comisión Nacional de Áreas Naturales Protegidas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-17T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[JOSE ANTONIO MALDONADO ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895519]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO MALDONADO ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-maldonado-alvarez}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E14-2020-2377322","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[jose-antonio-maldonado-alvarez]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","ADQUISICION DE INSUMOS PARA PROTECCION COVID 19","[{id=compranet-1618437772132}]","016F00996","false","Expirado","ADQUISICION DE INSUMOS PARA PROTECCION COVID 19","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","2377322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2377322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895519}]","ADQUISICION DE INSUMOS PARA PROTECCION COVID 19","2377322",,"Mixta","Comisión Nacional de Áreas Naturales Protegidas","2021-01-01T00:00:00.000Z","2162871","ocds-0ud2q6-AA-016F00996-E14-2020","false","[{}]","05. Adjudicación Directa LAASSP","146551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=JOSE ANTONIO MALDONADO ALVAREZ, id=jose-antonio-maldonado-alvarez}]","comision-nacional-de-areas-naturales-protegidas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146551.72","2377322","2020-10-02T07:11:00.000Z",,"2020-09-17T11:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco",,"ADQUISICION DE INSUMOS PARA PROTECCION COVID 19 PARA DISTRIBUCION DE INSUMOS EN LAS AREAS NATURALES PROTEGIDAS AL PERSONAL","ADQUISICION DE INSUMOS PARA PROTECCION COVID 19 PARA DISTRIBUCION DE INSUMOS EN LAS AREAS NATURALES PROTEGIDAS AL PERSONAL",
"2019-01-24T01:17:00.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[YHASSIR GARCIA PANTOJA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994836]","[{address={countryName=México}, roles=supplier, name=YHASSIR GARCIA PANTOJA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yhassir-garcia-pantoja}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E15-2016-1233828","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[yhassir-garcia-pantoja]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet-1620524637144}]","016F00996","false","Expirado","SERVICIOS DE VIGILANCIA","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1233828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994836}]","SERVICIOS DE SEGURIDAD","1233828","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2017-01-01T00:00:00.000Z","1192944","ocds-0ud2q6-AA-016F00996-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","36630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=YHASSIR GARCIA PANTOJA, id=yhassir-garcia-pantoja}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36630","1233828",,,,,,"2016-02-22T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[ISAIAS GAMALIEL PEREZ CASTELLON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231095]","[{address={countryName=México}, roles=supplier, name=ISAIAS GAMALIEL PEREZ CASTELLON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=isaias-gamaliel-perez-castellon}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E15-2017-1663091","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[isaias-gamaliel-perez-castellon]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","016F00996","false","Expirado","MANTENIMIENTO DE INMUEBLES","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1663091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231095}]","MANTENIMIENTO DE INMUEBLES","1663091","true","Presencial","Comisión Nacional de Áreas Naturales Protegidas","2018-01-01T00:00:00.000Z","1449325","ocds-0ud2q6-AA-016F00996-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","22414","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=ISAIAS GAMALIEL PEREZ CASTELLON, id=isaias-gamaliel-perez-castellon}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22414","1663091",,,,,,,,,
"2019-09-11T10:42:05.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-19T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[KRYSTAL RAMOS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518097]","[{address={countryName=México}, roles=supplier, name=KRYSTAL RAMOS RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=krystal-ramos-ruiz}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E15-2018-1868485","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[krystal-ramos-ruiz]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=compranet-1599767228359}]","016F00996","false","Expirado","MANTENIMIENTO DE VEHICULOS","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1868485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518097}]","MANTENIMIENTO DE VEHICULOS","1868485",,"Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2019-01-01T00:00:00.000Z","1752514","ocds-0ud2q6-AA-016F00996-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","132500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=KRYSTAL RAMOS RUIZ, id=krystal-ramos-ruiz}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132500","1868485","2018-07-23T13:39:00.000Z",,"2018-07-18T08:00:00.000Z","Art. 41 fr. VII","No se utilizó el Contrato Marco",,,,
"2019-01-24T01:17:00.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[MARCO ANTONIO RAMOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997199]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO RAMOS GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=marco-antonio-ramos-gomez}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E16-2016-1235291","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[marco-antonio-ramos-gomez]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","016F00996","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1235291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997199}]","SERVICIOS DE LIMPIEZA","1235291","true","Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2017-01-01T00:00:00.000Z","1194978","ocds-0ud2q6-AA-016F00996-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","73276","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=MARCO ANTONIO RAMOS GOMEZ, id=marco-antonio-ramos-gomez}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73276","1235291",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[VICTOR MANUEL DIAZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231482]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL DIAZ MEZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-manuel-diaz-meza}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E16-2017-1663097","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[victor-manuel-diaz-meza]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN","[{id=compranet-1620524637144}]","016F00996","false","Expirado","ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1663097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231482}]","ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN","1663097","true","Presencial","Comisión Nacional de Áreas Naturales Protegidas","2018-01-01T00:00:00.000Z","1449716","ocds-0ud2q6-AA-016F00996-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","27888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=VICTOR MANUEL DIAZ MEZA, id=victor-manuel-diaz-meza}]","comision-nacional-de-areas-naturales-protegidas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27888","1663097",,,,,,,,,
"2019-09-11T10:42:05.000Z","Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-19T00:00:00.000Z","México","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","CONANP","complete","[JOSE ROSARIO VELAZQUEZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518153]","[{address={countryName=México}, roles=supplier, name=JOSE ROSARIO VELAZQUEZ PARRA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-rosario-velazquez-parra}]","Nacional","MXN","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","AA-016F00996-E16-2018-1868581","[contractTermination]","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","[jose-rosario-velazquez-parra]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","BENITO RAFAEL BERMUDEZ ALMADA","benito-rafael-bermudez-almada","contract","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=compranet-1599767228359}]","016F00996","false","Expirado","MANTENIMIENTO DE VEHICULOS","direct","institution","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","DIRECCION REGIONAL PENINSULA DE BAJA CALIFORNIA Y PACIFICO NORTE","direccion-regional-peninsula-de-baja-california-y-pacifico-norte-comision-nacional-de-areas-naturales-protegidas","1868581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518153}]","MANTENIMIENTO DE VEHICULOS","1868581",,"Electrónica","Comisión Nacional de Áreas Naturales Protegidas","2019-01-01T00:00:00.000Z","1752610","ocds-0ud2q6-AA-016F00996-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","37931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=JOSE ROSARIO VELAZQUEZ PARRA, id=jose-rosario-velazquez-parra}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37931.03","1868581","2018-07-23T13:57:00.000Z",,"2018-07-18T09:00:00.000Z","Art. 41 fr. VII","No se utilizó el Contrato Marco",,,,
