"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[COLUMBIA INDUSTRIAL DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-13]","[{roles=supplier, name=COLUMBIA INDUSTRIAL DEL SUR S.A. DE C.V., details={type=company}, id=columbia-industrial-del-sur-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SDS/TAMAULIPAS-PDZP-2011-PF-13-SDS/TAMAULIPAS-PDZP-2011-PF-13","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[columbia-industrial-del-sur-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 13 980 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 65 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA V","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 13 980 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 65 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA V","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SDS/TAMAULIPAS-PDZP-2011-PF-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/TAMAULIPAS-PDZP-2011-PF-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-13}]","CONSTRUCCIÓN DE 13 980 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 65 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA V","SDS/TAMAULIPAS-PDZP-2011-PF-13","SECRETARÍA DE DESARROLLO SOCIAL","2011-09-26T00:00:00.000Z","SDS/TAMAULIPAS-PDZP-2011-PF-13","ocds-0ud2q6-SDS/TAMAULIPAS-PDZP-2011-PF-13","3774600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLUMBIA INDUSTRIAL DEL SUR S.A. DE C.V., id=columbia-industrial-del-sur-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3774600","SDS/TAMAULIPAS-PDZP-2011-PF-13"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[INDUSTRIAL GB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-15]","[{roles=supplier, name=INDUSTRIAL GB S.A. DE C.V., details={type=company}, id=industrial-gb-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SDS/TAMAULIPAS-PDZP-2011-PF-15-SDS/TAMAULIPAS-PDZP-2011-PF-15","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[industrial-gb-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 13 950 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 35 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA VII","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 13 950 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 35 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA VII","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SDS/TAMAULIPAS-PDZP-2011-PF-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/TAMAULIPAS-PDZP-2011-PF-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-15}]","CONSTRUCCIÓN DE 13 950 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 35 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA VII","SDS/TAMAULIPAS-PDZP-2011-PF-15","SECRETARÍA DE DESARROLLO SOCIAL","2011-09-26T00:00:00.000Z","SDS/TAMAULIPAS-PDZP-2011-PF-15","ocds-0ud2q6-SDS/TAMAULIPAS-PDZP-2011-PF-15","3766500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL GB S.A. DE C.V., id=industrial-gb-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3766500","SDS/TAMAULIPAS-PDZP-2011-PF-15"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[INDUSTRIAL GB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-12]","[{roles=supplier, name=INDUSTRIAL GB S.A. DE C.V., details={type=company}, id=industrial-gb-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SDS/TAMAULIPAS-PDZP-2011-PF-12-SDS/TAMAULIPAS-PDZP-2011-PF-12","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[industrial-gb-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 13 850 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 39 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA IV","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 13 850 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 39 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA IV","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SDS/TAMAULIPAS-PDZP-2011-PF-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/TAMAULIPAS-PDZP-2011-PF-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-12}]","CONSTRUCCIÓN DE 13 850 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 39 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA IV","SDS/TAMAULIPAS-PDZP-2011-PF-12","SECRETARÍA DE DESARROLLO SOCIAL","2011-09-25T00:00:00.000Z","SDS/TAMAULIPAS-PDZP-2011-PF-12","ocds-0ud2q6-SDS/TAMAULIPAS-PDZP-2011-PF-12","3739500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL GB S.A. DE C.V., id=industrial-gb-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3739500","SDS/TAMAULIPAS-PDZP-2011-PF-12"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[ELOY MARTINEZ CARRIZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAD/PAZAP/TAM/018/2008]","[{roles=supplier, name=ELOY MARTINEZ CARRIZALEZ, details={type=person}, id=eloy-martinez-carrizalez}]","MXN","DELEGACIÓN TAMAULIPAS","SAD/PAZAP/TAM/018/2008-SAD/PAZAP/TAM/018/2008","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[eloy-martinez-carrizalez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISOS EN MPIO. GOMEZ FARIAS (PROGRAMA PAZAP)","[{id=pot-1620519810584}]","CONSTRUCCION DE PISOS EN MPIO. GOMEZ FARIAS (PROGRAMA PAZAP)","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SAD/PAZAP/TAM/018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAD/PAZAP/TAM/018/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAD/PAZAP/TAM/018/2008}]","CONSTRUCCION DE PISOS EN MPIO. GOMEZ FARIAS (PROGRAMA PAZAP)","SAD/PAZAP/TAM/018/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","SAD/PAZAP/TAM/018/2008","ocds-0ud2q6-SAD/PAZAP/TAM/018/2008","3719490.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELOY MARTINEZ CARRIZALEZ, id=eloy-martinez-carrizalez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3719490.75","SAD/PAZAP/TAM/018/2008"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[COLUMBIA INDUSTRIAL DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-10]","[{roles=supplier, name=COLUMBIA INDUSTRIAL DEL SUR S.A. DE C.V., details={type=company}, id=columbia-industrial-del-sur-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SDS/TAMAULIPAS-PDZP-2011-PF-10-SDS/TAMAULIPAS-PDZP-2011-PF-10","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[columbia-industrial-del-sur-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 13 750 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 60 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA II","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 13 750 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 60 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA II","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SDS/TAMAULIPAS-PDZP-2011-PF-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/TAMAULIPAS-PDZP-2011-PF-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-10}]","CONSTRUCCIÓN DE 13 750 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 60 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA II","SDS/TAMAULIPAS-PDZP-2011-PF-10","SECRETARÍA DE DESARROLLO SOCIAL","2011-09-25T00:00:00.000Z","SDS/TAMAULIPAS-PDZP-2011-PF-10","ocds-0ud2q6-SDS/TAMAULIPAS-PDZP-2011-PF-10","3712500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLUMBIA INDUSTRIAL DEL SUR S.A. DE C.V., id=columbia-industrial-del-sur-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3712500","SDS/TAMAULIPAS-PDZP-2011-PF-10"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[INDUSTRIAL GB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-09]","[{roles=supplier, name=INDUSTRIAL GB S.A. DE C.V., details={type=company}, id=industrial-gb-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SDS/TAMAULIPAS-PDZP-2011-PF-09-SDS/TAMAULIPAS-PDZP-2011-PF-09","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[industrial-gb-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 13 649 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 45 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA I","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 13 649 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 45 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA I","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SDS/TAMAULIPAS-PDZP-2011-PF-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/TAMAULIPAS-PDZP-2011-PF-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-09}]","CONSTRUCCIÓN DE 13 649 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 45 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA I","SDS/TAMAULIPAS-PDZP-2011-PF-09","SECRETARÍA DE DESARROLLO SOCIAL","2011-09-25T00:00:00.000Z","SDS/TAMAULIPAS-PDZP-2011-PF-09","ocds-0ud2q6-SDS/TAMAULIPAS-PDZP-2011-PF-09","3685230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL GB S.A. DE C.V., id=industrial-gb-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3685230","SDS/TAMAULIPAS-PDZP-2011-PF-09"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[MARYSAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSH/PDZP/SEQ/002/2012]","[{roles=supplier, name=MARYSAT S.A. DE C.V., details={type=company}, id=marysat-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SDSH/PDZP/SEQ/002/2012-SDSH/PDZP/SEQ/002/2012","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[marysat-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 42 BASES PARA TANQUES PARA ALMACENAMIENTO DE AGUA","[{id=pot-1620519810584}]","CONSTRUCCION DE 42 BASES PARA TANQUES PARA ALMACENAMIENTO DE AGUA","direct","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SDSH/PDZP/SEQ/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDSH/PDZP/SEQ/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDSH/PDZP/SEQ/002/2012}]","CONSTRUCCION DE 42 BASES PARA TANQUES PARA ALMACENAMIENTO DE AGUA","SDSH/PDZP/SEQ/002/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-09-02T00:00:00.000Z","SDSH/PDZP/SEQ/002/2012","ocds-0ud2q6-SDSH/PDZP/SEQ/002/2012","3679881.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARYSAT S.A. DE C.V., id=marysat-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3679881.06","SDSH/PDZP/SEQ/002/2012"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-30T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[COATZA RED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-14]","[{roles=supplier, name=COATZA RED S.A. DE C.V., details={type=company}, id=coatza-red-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SDS/TAMAULIPAS-PDZP-2011-PF-14-SDS/TAMAULIPAS-PDZP-2011-PF-14","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[coatza-red-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 13 520 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 46 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA VI","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 13 520 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 46 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA VI","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SDS/TAMAULIPAS-PDZP-2011-PF-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/TAMAULIPAS-PDZP-2011-PF-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-14}]","CONSTRUCCIÓN DE 13 520 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 46 LOCALIDADES O COLONIAS DEL MUNICIPIO DE MATAMOROS ZONA VI","SDS/TAMAULIPAS-PDZP-2011-PF-14","SECRETARÍA DE DESARROLLO SOCIAL","2011-09-26T00:00:00.000Z","SDS/TAMAULIPAS-PDZP-2011-PF-14","ocds-0ud2q6-SDS/TAMAULIPAS-PDZP-2011-PF-14","3650400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COATZA RED S.A. DE C.V., id=coatza-red-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3650400","SDS/TAMAULIPAS-PDZP-2011-PF-14"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[COATZA RED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-03]","[{roles=supplier, name=COATZA RED S.A. DE C.V., details={type=company}, id=coatza-red-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SDS/TAMAULIPAS-PDZP-2011-PF-03-SDS/TAMAULIPAS-PDZP-2011-PF-03","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[coatza-red-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 13 518.22 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 18 LOCALIDADES O COLONIAS DEL MUNICIPIO DE VICTORIA ZONA I Y 56 LOCALIDADES O COLONIAS DEL MUNICIPIO DE VICTORIA ZONA II","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 13 518.22 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 18 LOCALIDADES O COLONIAS DEL MUNICIPIO DE VICTORIA ZONA I Y 56 LOCALIDADES O COLONIAS DEL MUNICIPIO DE VICTORIA ZONA II","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SDS/TAMAULIPAS-PDZP-2011-PF-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/TAMAULIPAS-PDZP-2011-PF-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDZP-2011-PF-03}]","CONSTRUCCIÓN DE 13 518.22 M DE PISO FIRME DE CONCRETO HIDRÁULICO PARA 18 LOCALIDADES O COLONIAS DEL MUNICIPIO DE VICTORIA ZONA I Y 56 LOCALIDADES O COLONIAS DEL MUNICIPIO DE VICTORIA ZONA II","SDS/TAMAULIPAS-PDZP-2011-PF-03","SECRETARÍA DE DESARROLLO SOCIAL","2011-09-23T00:00:00.000Z","SDS/TAMAULIPAS-PDZP-2011-PF-03","ocds-0ud2q6-SDS/TAMAULIPAS-PDZP-2011-PF-03","3622882.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COATZA RED S.A. DE C.V., id=coatza-red-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3622882.96","SDS/TAMAULIPAS-PDZP-2011-PF-03"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","DELEGACIÓN TAMAULIPAS","active","complete","[COLUMBIA INDUSTRIAL DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDSH-PDZP-2011-BN-02]","[{roles=supplier, name=COLUMBIA INDUSTRIAL DEL SUR S.A. DE C.V., details={type=company}, id=columbia-industrial-del-sur-sa-de-cv}]","MXN","DELEGACIÓN TAMAULIPAS","SDS/TAMAULIPAS-PDSH-PDZP-2011-BN-02-SDS/TAMAULIPAS-PDSH-PDZP-2011-BN-02","[contract]","delegacion-tamaulipas-secretaria-de-desarrollo-social","[columbia-industrial-del-sur-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 127 SERVICIOS SANITARIOS CON BIODIGESTOR REGISTRO DE LODOS INSTALACION ELECTRICA INSTALACION HIDRAULICA CON TUBO-PLUS DE TANQUE ELEVADO DE 450 LTS MUEBLES EN COLOR BLANCO Y TODO LO NECESARIO PARA SU CORRECTA EJECUCIÓN A REALIZARSE EN DISTINTAS LOCALIDADES DEL MUNICIPIO DE: SAN NICOLAS","[{id=pot-1620519810584}]","CONSTRUCCION DE 127 SERVICIOS SANITARIOS CON BIODIGESTOR REGISTRO DE LODOS INSTALACION ELECTRICA INSTALACION HIDRAULICA CON TUBO-PLUS DE TANQUE ELEVADO DE 450 LTS MUEBLES EN COLOR BLANCO Y TODO LO NECESARIO PARA SU CORRECTA EJECUCIÓN A REALIZARSE EN DISTINTAS LOCALIDADES DEL MUNICIPIO DE: SAN NICOLAS","limited","institution","delegacion-tamaulipas-secretaria-de-desarrollo-social","DELEGACIÓN TAMAULIPAS","delegacion-tamaulipas-secretaria-de-desarrollo-social","SDS/TAMAULIPAS-PDSH-PDZP-2011-BN-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS/TAMAULIPAS-PDSH-PDZP-2011-BN-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS/TAMAULIPAS-PDSH-PDZP-2011-BN-02}]","CONSTRUCCION DE 127 SERVICIOS SANITARIOS CON BIODIGESTOR REGISTRO DE LODOS INSTALACION ELECTRICA INSTALACION HIDRAULICA CON TUBO-PLUS DE TANQUE ELEVADO DE 450 LTS MUEBLES EN COLOR BLANCO Y TODO LO NECESARIO PARA SU CORRECTA EJECUCIÓN A REALIZARSE EN DISTINTAS LOCALIDADES DEL MUNICIPIO DE: SAN NICOLAS","SDS/TAMAULIPAS-PDSH-PDZP-2011-BN-02","SECRETARÍA DE DESARROLLO SOCIAL","2011-09-29T00:00:00.000Z","SDS/TAMAULIPAS-PDSH-PDZP-2011-BN-02","ocds-0ud2q6-SDS/TAMAULIPAS-PDSH-PDZP-2011-BN-02","3546288.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLUMBIA INDUSTRIAL DEL SUR S.A. DE C.V., id=columbia-industrial-del-sur-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3546288.31","SDS/TAMAULIPAS-PDSH-PDZP-2011-BN-02"
