"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660177]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-N43-2012-840711","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2012-01-24T00:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-N43-2012 ADJ DIR DE ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-N43-2012 ADJ DIR DE ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","840711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660177}]","AA-019GYR003-N43-2012 ADJ DIR DE ARTICULOS DE ASEO","840711","true","Mixta","Instituto Mexicano del Seguro Social","2013-01-01T00:00:00.000Z","132538","ocds-0ud2q6-AA-019GYR003-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270253.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270253.8","840711"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161229]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N100-2012-313641","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-10-05T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO OSD 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO OSD 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","313641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161229}]","LA-019GYR120-N100-2012 MATERIAL DE ASEO OSD 2013","313641","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","255836","ocds-0ud2q6-LA-019GYR120-N100-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.571228231E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.571228231E7","313641","2012-09-13T10:57:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81845]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","LA-019GYR027-N4-2012-880129","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2012-02-16T10:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","880129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81845}]","ADQUISICION DE MEDICAMENTO, MATERIAL DE CURACION Y RADIOLOGICO","880129","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","128913","ocds-0ud2q6-LA-019GYR027-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18731.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18731.88","880129","2012-01-31T20:36:00.000Z","2012-03-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92885]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IA-019GYR025-N50-2012-639770","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2012-03-12T11:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Articulos de Aseo","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Articulos de Aseo","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","639770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92885}]","Articulos de Aseo","639770","true","Presencial","Instituto Mexicano del Seguro Social","2012-03-30T00:00:00.000Z","152450","ocds-0ud2q6-IA-019GYR025-N50-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","41642.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41642.2","639770","2012-03-05T19:23:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93190]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","IA-019GYR007-N14-2012-457678","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2012-03-09T11:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADQUISICION DE ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADQUISICION DE ARTICULOS DE ASEO","limited","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","457678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93190}]","IA N14 2012 ADQUISICION DE ARTICULOS DE ASEO","457678","true","Mixta","Instituto Mexicano del Seguro Social","2012-05-31T00:00:00.000Z","151053","ocds-0ud2q6-IA-019GYR007-N14-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","305700.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305700.9","457678","2012-03-06T14:51:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424047]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","XX-019GYR022-X131-2014-559855","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro",,"eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","ADQUISICIÓN DE INSUMOS Y MATERIAL DE ASEO COBERTURA 2011","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","ADQUISICIÓN DE INSUMOS Y MATERIAL DE ASEO COBERTURA 2011","open","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","559855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424047}]","XX-019GYR022-X131-2014 Adquisición de Insumos y Material de Aseo cobertura 2011","559855","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","634044","ocds-0ud2q6-XX-019GYR022-X131-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","545783.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","545783.17","559855",,"2011-05-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424047]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","XX-019GYR022-X131-2014-559928","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro",,"eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","ADQUISICIÓN DE INSUMOS Y ARTÍCULOS DE ASEO COBERTURA 2011","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","ADQUISICIÓN DE INSUMOS Y ARTÍCULOS DE ASEO COBERTURA 2011","open","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","559928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424047}]","XX-019GYR022-X131-2014 Adquisición de Insumos y Material de Aseo cobertura 2011","559928","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","634044","ocds-0ud2q6-XX-019GYR022-X131-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","424990.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","424990.67","559928",,"2011-05-26T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DEL ESTADO DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Administración",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=144114421443&p_CveDep=50101&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","50101004-004-04-144114421443","[contract]","direccion-de-administracion-servicios-de-salud-del-estado-de-puebla","[albek-de-mexico-sa-de-cv]","goods","servicios-de-salud-del-estado-de-puebla","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","50101004",,,"MATERIAL DE CURACION","open","institution","direccion-de-administracion-servicios-de-salud-del-estado-de-puebla","Dirección de Administración","direccion-de-administracion-servicios-de-salud-del-estado-de-puebla","144114421443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-144114421443-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=144114421443&p_CveDep=50101&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION","144114421443",,,"SERVICIOS DE SALUD DEL ESTADO DE PUEBLA",,"50101004-004-04","ocds-0ud2q6-50101004-004-04",,,,"211300.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","servicios-de-salud-del-estado-de-puebla",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211300.6","144114421443",,"2004-10-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036/2004&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-04-036/2004","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[albek-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","49111003",,,"MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","036/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=036/2004&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","036/2004",,,"SERVICIOS DE SALUD DE OAXACA",,"49111003-002-04","ocds-0ud2q6-49111003-002-04",,,,"160683.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160683.6","036/2004",,"2005-05-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-004-04-081/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[albek-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","49111003",,,"MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","081/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","081/04",,,"SERVICIOS DE SALUD DE OAXACA",,"49111003-004-04","ocds-0ud2q6-49111003-004-04",,,,"84528",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84528","081/04",,"2005-07-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00069&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-69","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[albek-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001",,,"Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00069&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","69",,,"SERVICIOS DE SALUD DE VERACRUZ",,"59104001-005-06","ocds-0ud2q6-59104001-005-06",,,,"129911.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","servicios-de-salud-de-veracruz",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129911.54","69",,"2007-09-02T00:00:00.000Z","active"
