"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=190&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590247&vv_provsino=0]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-013-05-D590247","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","ACICLOVIR UNGýENTO","[{id=compranet3-1620530467436}]","641190","ACICLOVIR UNGýENTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D590247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D590247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=190&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D590247&vv_provsino=0}]","DIETA POLIMERICA","D590247","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-013-05","ocds-0ud2q6-00641190-013-05","24532.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24532.2","D590247"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60112&p_CveDep=00641&p_CveUni=190&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-007-06-D60112","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genericos y Genericos intercambiables.","[{id=compranet3-1620530467436}]","641190","Medicamentos Genericos y Genericos intercambiables.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D60112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60112&p_CveDep=00641&p_CveUni=190&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Medicamentos Genericos y Genericos intercambiables.","D60112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-007-06","ocds-0ud2q6-00641190-007-06","19169.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19169.5","D60112"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50253&p_CveDep=00641&p_CveUni=190&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-003-05-D50253","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Para la Adquisicion de Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641190","Para la Adquisicion de Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50253&p_CveDep=00641&p_CveUni=190&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Para la Adquisicion de Medicamentos Genýricos y Genýricos Intercambiables","D50253","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-003-05","ocds-0ud2q6-00641190-003-05","29617.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29617.8","D50253"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41000&p_CveDep=00641&p_CveUni=192&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-020-04-D41000","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Adquisición de medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41000&p_CveDep=00641&p_CveUni=192&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Adquisición de medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","D41000","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-020-04","ocds-0ud2q6-00641192-020-04","169260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169260","D41000"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30415&p_CveDep=00641&p_CveUni=192&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-028-03-D30415","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos con empaque del sector salud o con etiquetado comercial con sello o sobre impresion con la clave del sector salud, claves sustantivas y claves 5000, lacteos , psicotrópicos y estupefacientes grupos de suministro. 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos con empaque del sector salud o con etiquetado comercial con sello o sobre impresion con la clave del sector salud, claves sustantivas y claves 5000, lacteos , psicotrópicos y estupefacientes grupos de suministro. 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30415&p_CveDep=00641&p_CveUni=192&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Medicamentos con empaque del sector salud o con etiquetado comercial con sello o sobre impresion con la clave del sector salud, claves sustantivas y claves 5000, lacteos , psicotrópicos y estupefacientes grupos de suministro. 010, 030 y 040","D30415","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-028-03","ocds-0ud2q6-00641192-028-03","429102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429102","D30415"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50201&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-014-05-D50201","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50201&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","D50201","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-014-05","ocds-0ud2q6-00641192-014-05","1198106.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198106.5","D50201"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50134 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-014-05-D50134 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50134 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50134 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50134 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","D50134 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-014-05","ocds-0ud2q6-00641192-014-05","163842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163842","D50134 UMAE"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30159&p_CveDep=00641&p_CveUni=192&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-012-03-D30159","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040","[{id=compranet3-1620530467436}]","641192","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30159&p_CveDep=00641&p_CveUni=192&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores de los grupos de suministro 010 y 040","D30159","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-012-03","ocds-0ud2q6-00641192-012-03","42438.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42438.8","D30159"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30314&p_CveDep=00641&p_CveUni=192&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-009-03-D30314","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores, claves sustantivas, psicotrópicos y estupefacientes de los grupos de suministros 010 y 040","[{id=compranet3-1620530467436}]","641192","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores, claves sustantivas, psicotrópicos y estupefacientes de los grupos de suministros 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30314&p_CveDep=00641&p_CveUni=192&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","bienes de consumo de los grupos de suministro: medicamentos genéricos intercambiables e innovadores, claves sustantivas, psicotrópicos y estupefacientes de los grupos de suministros 010 y 040","D30314","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-009-03","ocds-0ud2q6-00641192-009-03","158520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158520","D30314"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30300&p_CveDep=00641&p_CveUni=192&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-013-03-D30300","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","bienes de consumo de los grupos de suministro: medicamentos genéricos, lácteos y psicotròpicos y estupefacientes de los grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","bienes de consumo de los grupos de suministro: medicamentos genéricos, lácteos y psicotròpicos y estupefacientes de los grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30300&p_CveDep=00641&p_CveUni=192&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","bienes de consumo de los grupos de suministro: medicamentos genéricos, lácteos y psicotròpicos y estupefacientes de los grupos de suministro 010, 030 y 040","D30300","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-013-03","ocds-0ud2q6-00641192-013-03","32146.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32146.8","D30300"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30258&p_CveDep=00641&p_CveUni=192&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-013-03-D30258","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","bienes de consumo de los grupos de suministro: medicamentos genéricos, lácteos y psicotròpicos y estupefacientes de los grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","bienes de consumo de los grupos de suministro: medicamentos genéricos, lácteos y psicotròpicos y estupefacientes de los grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30258&p_CveDep=00641&p_CveUni=192&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","bienes de consumo de los grupos de suministro: medicamentos genéricos, lácteos y psicotròpicos y estupefacientes de los grupos de suministro 010, 030 y 040","D30258","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-013-03","ocds-0ud2q6-00641192-013-03","514579.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514579.45","D30258"
