"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[DURFA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363372&pr=2015]","[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","830593.33","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0029-11363372","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[durfa-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11363372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363372&pr=2015}]","Coahuila","11363372","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487175","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0029","[Conservación]","830593.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","830593.33","11363372"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[DURFA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487175&pr=2015]","[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","830593.33","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0029-11487175","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[durfa-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487175","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487175&pr=2015}]","Coahuila","11487175","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487175","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0029","[Conservación]","830593.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","830593.33","11487175"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[YOLLOTL MEDICA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369290&pr=2015]","[{roles=supplier, name=YOLLOTL MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=YOLLOTL MEDICA, S.A. DE C.V., scheme=RFC, id=YME990120SG2}, details={type=company}, id=yollotl-medica-sa-de-cv}]","236640","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0030-11369290","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[yollotl-medica-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11369290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369290&pr=2015}]","Coahuila","11369290","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484126","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0030","[Conservación]","236640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YOLLOTL MEDICA, S.A. DE C.V., id=yollotl-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236640","11369290"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[YOLLOTL MEDICA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484126&pr=2015]","[{roles=supplier, name=YOLLOTL MEDICA, S.A. DE C.V., additionalIdentifiers={legalName=YOLLOTL MEDICA, S.A. DE C.V., scheme=RFC, id=YME990120SG2}, details={type=company}, id=yollotl-medica-sa-de-cv}]","236640","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0030-11484126","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[yollotl-medica-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484126&pr=2015}]","Coahuila","11484126","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484126","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0030","[Conservación]","236640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YOLLOTL MEDICA, S.A. DE C.V., id=yollotl-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236640","11484126"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[GRUPO EOLICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369291&pr=2015]","[{roles=supplier, name=GRUPO EOLICA, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO EOLICA, S. A. DE C. V., scheme=RFC, id=GEO990820190}, details={type=company}, id=grupo-eolica-sa-de-cv}]","214600","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0031-11369291","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[grupo-eolica-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11369291","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369291&pr=2015}]","Coahuila","11369291","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484127","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0031","[Conservación]","214600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO EOLICA, S. A. DE C. V., id=grupo-eolica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214600","11369291"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[GRUPO EOLICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484127&pr=2015]","[{roles=supplier, name=GRUPO EOLICA, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO EOLICA, S. A. DE C. V., scheme=RFC, id=GEO990820190}, details={type=company}, id=grupo-eolica-sa-de-cv}]","214600","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0031-11484127","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[grupo-eolica-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484127&pr=2015}]","Coahuila","11484127","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484127","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0031","[Conservación]","214600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO EOLICA, S. A. DE C. V., id=grupo-eolica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214600","11484127"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[NEW WORLD TECHNOLOGY S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369292&pr=2015]","[{roles=supplier, name=NEW WORLD TECHNOLOGY S.A. DE C.V., additionalIdentifiers={legalName=NEW WORLD TECHNOLOGY S.A. DE C.V., scheme=RFC, id=NWT101012151}, details={type=company}, id=new-world-technology-sa-de-cv}]","68208","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0032-11369292","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[new-world-technology-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11369292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369292&pr=2015}]","Coahuila","11369292","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484128","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0032","[Conservación]","68208","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEW WORLD TECHNOLOGY S.A. DE C.V., id=new-world-technology-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68208","11369292"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[NEW WORLD TECHNOLOGY S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484128&pr=2015]","[{roles=supplier, name=NEW WORLD TECHNOLOGY S.A. DE C.V., additionalIdentifiers={legalName=NEW WORLD TECHNOLOGY S.A. DE C.V., scheme=RFC, id=NWT101012151}, details={type=company}, id=new-world-technology-sa-de-cv}]","68208","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0032-11484128","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[new-world-technology-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484128&pr=2015}]","Coahuila","11484128","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484128","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0032","[Conservación]","68208","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEW WORLD TECHNOLOGY S.A. DE C.V., id=new-world-technology-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68208","11484128"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369293&pr=2015]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","67280","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0033-11369293","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11369293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369293&pr=2015}]","Coahuila","11369293","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484129","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0033","[Conservación]","67280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67280","11369293"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484129&pr=2015]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","67280","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0033-11484129","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484129&pr=2015}]","Coahuila","11484129","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484129","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0033","[Conservación]","67280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67280","11484129"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[DISTRIBUIDORA INTERNACIONAL HOSP., SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370201&pr=2015]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL HOSP., SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA INTERNACIONAL HOSP., SA DE CV, scheme=RFC, id=DIH020515AZA}, details={type=company}, id=distribuidora-internacional-hosp-sa-de-cv}]","380480","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0034-11370201","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[distribuidora-internacional-hosp-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11370201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370201&pr=2015}]","Coahuila","11370201","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484137","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0034","[Conservación]","380480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL HOSP., SA DE CV, id=distribuidora-internacional-hosp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380480","11370201"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[DISTRIBUIDORA INTERNACIONAL HOSP., SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484137&pr=2015]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL HOSP., SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA INTERNACIONAL HOSP., SA DE CV, scheme=RFC, id=DIH020515AZA}, details={type=company}, id=distribuidora-internacional-hosp-sa-de-cv}]","380480","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N432015-C5M0034-11484137","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[distribuidora-internacional-hosp-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484137&pr=2015}]","Coahuila","11484137","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484137","ocds-0ud2q6-COAH-HE-71-LA045N432015-C5M0034","[Conservación]","380480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL HOSP., SA DE CV, id=distribuidora-internacional-hosp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380480","11484137"
