"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-05-04T14:03:00.000Z","2015-12-21T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550712]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N245-2015-769857","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-05-08T09:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/30/2015-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/30/2015-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","769857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550712}]","Servicio Integral de Limpieza para la Delegación Guanajuato","769857","true","Electrónica","Procuraduría Federal del Consumidor","2016-02-15T00:00:00.000Z","809755","ocds-0ud2q6-AA-010LAT001-N245-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145203.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145203.66","769857",,,,,,"true"
"2019-11-08T17:40:02.000Z","2012-07-13T10:13:00.000Z","2012-07-30T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[BOLICHES AMF Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137119]","[{address={countryName=México}, roles=supplier, name=BOLICHES AMF Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=boliches-amf-y-compania-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N246-2012-176358","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[boliches-amf-y-compania-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-07-18T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-080-12","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-080-12","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","176358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137119}]","Servicios deportivos para llevar a cabo Torneo de boliche","176358","true","Mixta","Procuraduría Federal del Consumidor","2012-11-29T00:00:00.000Z","220094","ocds-0ud2q6-AA-010LAT001-N246-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=BOLICHES AMF Y COMPAÑIA SA DE CV, id=boliches-amf-y-compania-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88448.28","176358",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-02T09:15:00.000Z","2012-08-10T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[RAYMUNDO SANCHEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146172]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO SANCHEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raymundo-sanchez-gonzalez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N261-2012-222814","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[raymundo-sanchez-gonzalez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-08-02T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-087-12 Y CD-088-12","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-087-12 Y CD-088-12","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","222814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146172}]","Servicio de impresión de diverso material para la Profeco","222814","true","Mixta","Procuraduría Federal del Consumidor","2012-08-28T00:00:00.000Z","234352","ocds-0ud2q6-AA-010LAT001-N261-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55618","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RAYMUNDO SANCHEZ GONZALEZ, id=raymundo-sanchez-gonzalez}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55618","222814",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-02T09:15:00.000Z","2012-08-15T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ORGANIZACION LITOGRAFICA HEPACORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146172]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION LITOGRAFICA HEPACORY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=organizacion-litografica-hepacory-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N261-2012-222813","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[organizacion-litografica-hepacory-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-08-02T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-086-12","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-086-12","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","222813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146172}]","Servicio de impresión de diverso material para la Profeco","222813","true","Mixta","Procuraduría Federal del Consumidor","2012-08-29T00:00:00.000Z","234352","ocds-0ud2q6-AA-010LAT001-N261-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ORGANIZACION LITOGRAFICA HEPACORY SA DE CV, id=organizacion-litografica-hepacory-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89180","222813",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-03T10:40:00.000Z","2012-08-07T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147294]","[{address={countryName=México}, roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N262-2012-171783","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-08-03T14:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-083-12","[{id=compranet-1620524637144}]","010LAT001","true","Expirado","CD-083-12","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","171783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147294}]","Servicio de arrendamiento de mobiliario y equipo de administración","171783","true","Mixta","Procuraduría Federal del Consumidor","2014-06-30T00:00:00.000Z","234744","ocds-0ud2q6-AA-010LAT001-N262-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232231.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","232231.6","171783",,,,,,
"2019-01-24T01:17:24.000Z","2015-05-13T17:02:00.000Z","2015-12-21T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554922]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N262-2015-770469","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-05-14T15:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LS/35/2015-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LS/35/2015-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","770469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554922}]","Servicio de Limpieza para la Subdelegación Manzanillo","770469","true","Electrónica","Procuraduría Federal del Consumidor","2016-02-14T00:00:00.000Z","815377","ocds-0ud2q6-AA-010LAT001-N262-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158964.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158964.52","770469",,,,,,"true"
"2019-01-24T01:17:24.000Z","2015-05-14T13:29:00.000Z","2015-12-21T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555396]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N263-2015-770505","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-05-15T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LS/34/2015-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LS/34/2015-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","770505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555396}]","Servicio de Limpieza Subdelegación Irapuato","770505","true","Electrónica","Procuraduría Federal del Consumidor","2016-02-14T00:00:00.000Z","816011","ocds-0ud2q6-AA-010LAT001-N263-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104049.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104049.82","770505",,,,,,"true"
"2019-11-08T17:40:02.000Z","2012-08-08T10:44:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[REISCOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151119]","[{identifier={legalName=REISCOM S.A. DE C.V., scheme=RUPC, id=4193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCOM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reiscom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N264-2012-195529","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[reiscom-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-08-09T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-089-2012","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-089-2012","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","195529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151119}]","ADQUISICION DEL SISTEMA DE SEGURIDAD PERIMETRAL INTERNO","195529","true","Mixta","Procuraduría Federal del Consumidor","2013-08-10T00:00:00.000Z","241314","ocds-0ud2q6-AA-010LAT001-N264-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278800","195529",,,,,,
"2019-11-08T17:40:02.000Z","2012-09-20T12:20:00.000Z","2012-10-18T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[MARIA JOSE CORTES BENAVENT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163431]","[{address={countryName=México}, roles=supplier, name=MARIA JOSE CORTES BENAVENT, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-jose-cortes-benavent}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N266-2012-236414","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[maria-jose-cortes-benavent]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-09-21T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-126-12","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-126-12","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","236414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163431}]","Adquisición de playeras tipo polo y chalecos tipo reportero","236414","true","Mixta","Procuraduría Federal del Consumidor","2012-10-23T00:00:00.000Z","258571","ocds-0ud2q6-AA-010LAT001-N266-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34416","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=MARIA JOSE CORTES BENAVENT, id=maria-jose-cortes-benavent}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34416","236414",,,,,,
"2019-01-24T01:17:24.000Z","2015-05-19T13:56:00.000Z","2015-05-26T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ROBERTO CARLOS HERNANDEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557232]","[{address={countryName=México}, roles=supplier, name=ROBERTO CARLOS HERNANDEZ CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-carlos-hernandez-contreras}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N266-2015-761688","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[roberto-carlos-hernandez-contreras]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-05-19T16:20:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Mantenimiento de comedor Institucional","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","Mantenimiento de comedor Institucional","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","761688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557232}]","Mantenimiento de Comedor Institucional","761688","true","Mixta","Procuraduría Federal del Consumidor","2015-05-31T00:00:00.000Z","818585","ocds-0ud2q6-AA-010LAT001-N266-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ROBERTO CARLOS HERNANDEZ CONTRERAS, id=roberto-carlos-hernandez-contreras}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68960","761688",,,,,,
"2019-11-08T17:40:02.000Z","2012-09-25T12:10:00.000Z","2012-09-28T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ALTERNATIVA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164671]","[{address={countryName=México}, roles=supplier, name=ALTERNATIVA DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alternativa-digital-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N267-2012-196991","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[alternativa-digital-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-09-26T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","CD-122-12","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","CD-122-12","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","196991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164671}]","Servicio de transmisión simultánea vía internet","196991","true","Mixta","Procuraduría Federal del Consumidor","2012-10-04T00:00:00.000Z","260727","ocds-0ud2q6-AA-010LAT001-N267-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ALTERNATIVA DIGITAL SA DE CV, id=alternativa-digital-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","196991",,,,,,
