"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GLOBAL GROUP AND INCENTIVE SA DE CV, scheme=RUPC, id=120020, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GLOBAL GROUP AND INCENTIVE, S.A. DE C.V.}, {name=GLOBAL GROUP AND INCENTIVE S.A. DE C.V.}, {name=Global Group and Incentive S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GLOBAL GROUP AND INCENTIVE SA DE CV","0","819482.87","0","global-group-and-incentive-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LOJIFRA SA DE CV, scheme=RFC, verified=1, id=CLO990316410}]","0","[{name=COMERCIALIZADORA LOJIFRA SA DE CV}, {name=COMERCIALIZADORA LOJIFRA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","286","2234505.1900000004","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA LOJIFRA S.A. DE C.V.","0","2502253","0","comercializadora-lojifra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","FACTOR EN COMUNICACIýN E IMAGEN, S.A. DE C.V.","0","581920","0","factor-en-comunicaciyn-e-imagen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES Y URBANIZADORES DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSTRUCTORES Y URBANIZADORES DEL NOROESTE SA DE CV","0","2.3997153810000002E7","0","constructores-y-urbanizadores-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TELECOMUNICACIONES DE YUCATAN, S.A. DE C.V.}, {name=TELECOMUNICACIONES DE YUCATANS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","TELECOMUNICACIONES DE YUCATAN SA DE CV","0","1.2487909709999997E7","0","telecomunicaciones-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TOUCHE MOTORS SA DE CV}, {name=TOUCHE MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","TOUCHE MOTORS, S.A. DE C.V.","0","8542969.370000001","0","touche-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS INTEGRALES HUIXQUILUCAN S.A DE C.V}, {name=DESARROLLOS INTEGRALES HUIXQUILUCAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DESARROLLOS INTEGRALES HUIXQUILUCAN, S.A. DE C.V.","0","4.166739168E7","0","desarrollos-integrales-huixquilucan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MC COMPANY DEL GOLFO, S.A. DE C.V.","0","1868672.41","0","mc-company-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INGENIERIA ELECTROMECANICA Y CIVIL M28, S.A. DE C.V.","0","6966529.78","0","ingenieria-electromecanica-y-civil-m28-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y PROYECTOS DISA S.A. DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA, S.A. DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA S.A DE C.V.}, {name=INGENIERIA Y PROYECTOS DISA S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","INGENIERIA Y PROYECTOS DISA SA DE CV","0","2.4084822706E8","0","ingenieria-y-proyectos-disa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SISON POLLOS S.A. DE C.V.}, {name=Sison Pollos S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SISON POLLOS, S.A. DE C.V.","0","5109686.38","0","sison-pollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FILE SERVICE DE MýXICO, S.A. DE C.V.","0","695652.17","0","file-service-de-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CACHIN SA DE CV, scheme=RUPC, id=56433, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CACHIN, S.A. DE C.V.}, {name=CACHIN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CACHIN SA DE CV","0","1.9352302089999998E8","0","cachin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS DE VENTILACION, REFRIGERACION Y CLIMAS S.A. DE C.V.","0","1238560","0","sistemas-de-ventilacion-refrigeracion-y-climas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SORIA COMUNICACIýN INTEGRAL, S.A. DE C.V.","0","318042","0","soria-comunicaciyn-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","88","CONTRUCCIONES PRITTI, S.A. DE C.V.","0","7.896828133E7","0","contrucciones-pritti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORBIT MEDIA, S.A. DE C.V.}, {name=ORBIT MEDIA S.A. DE C.V.}, {name=ORBIT MEDIA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ORBIT MEDIA SA DE CV","0","1537965.8","0","orbit-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CAR STATION, S.A. DE C.V.","0","1042927.87","0","car-station-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CÁRDENAS E HIJOS, S.A. DE C.V.}, {name=CARDENAS E HIJOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Cardenas e Hijos, S.A. de C.V.","0","306225.43999999994","0","cardenas-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV, scheme=RFC, verified=1, id=SEC070613HT8}]","0","[{name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN, S.A. DE C.V.}, {name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","10","SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV","0","7.693808587102002E8","0","servicios-especiales-en-construccion-chan-chen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO DE MEDICION + CONTROL S.A. DE C.V.}, {name=SERVICIO DE MEDICION + CONTROL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","37","SERVICIO DE MEDICION + CONTROL, S.A. DE C.V.","0","7106674.46","0","servicio-de-medicion-+-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA LIBERTI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Constructora Liberti, S.A. de C.V.","0","151391.3","0","constructora-liberti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CARROT SA DE CV, scheme=RFC, verified=1, id=CAR9609061Y3}]","0","[{name=CARROT S.A. DE C.V.}, {name=CARROT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CARROT SA DE CV","0","6.603017837000001E7","0","carrot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V.,}, {name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN, S.A. DE C.V.","0","3579457.48","0","comercializadora-de-servicios-para-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RESORTES ACOLMAN SA DE CV, scheme=RFC, verified=1, id=RAC020731C14}]","0","[{name=RESORTES ACOLMAN, S.A. DE C.V.}, {name=RESORTES ACOLMAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","RESORTES ACOLMAN SA DE CV","0","3.779690125679999E7","0","resortes-acolman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEXITALCOM, S.A DE C.V.}, {name=MEXITALCOM, S.A. DE C.V.}, {name=Mexitalcom S. A. de C. V.}, {name=MEXITALCOM S.A. DE C.V.}, {name=Mexitalcom S.A. de C.V.}, {name=MEXITALCOM S.A DE C.V.}, {name=MEXITALCOM S. A. DE C.V.}, {name=Mexitalcom S.A. De C.V.}, {name=MEXITALCOM S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","117","MEXITALCOM SA DE CV","0","1.93589203142E7","0","mexitalcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MULTICOPY DIGITAL SA DE CV, scheme=RFC, verified=1, id=MDI020801TD2}]","0","[{name=MULTICOPY DIGITAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","MULTICOPY DIGITAL SA DE CV","0","146560.41","0","multicopy-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","FARMADRO S.A. DR C.V.","0","1.933220566E7","0","farmadro-sa-dr-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS DE IMPERMEABILIZACIýN Y PINTURAS DE TAPACHULA, S.A. DE C.V.","0","496749.96","0","servicios-de-impermeabilizaciyn-y-pinturas-de-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRUPO GRýFICO ARENAL, S.A. DE C.V.","0","2.135064293E7","0","grupo-gryfico-arenal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","SERVICO COMERCIAL FENIX, S.A. DE C.V.","0","5136194.4","0","servico-comercial-fenix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ASFALTOS TERRACERIAS Y CAMINOS SA DE CV, scheme=RFC, verified=1, id=ATC960911AI0}]","0","[{name=ASFALTOS, TERRACERIAS Y CAMINOS, S.A. DE C.V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS, S.A. DE C.V}, {name=ASFALTOS TERRACERIAS Y CAMINOS S. A. DE C. V.}, {name=ASFALTOS TERRACERIAS Y CAMINOS S.A. DE C.V.}, {name=ASFALTOS TERRACERÍAS Y CAMINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASFALTOS TERRACERIAS Y CAMINOS SA DE CV","0","4.614207712E7","0","asfaltos-terracerias-y-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SEGUROS AZTECAS, S.A. DE C.V.","0","1196029.04","0","seguros-aztecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA Y CONSTRUCTORA ALVERT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","PROMOTORA Y CONSTRUCTORA ALVERT S.A. DE C.V.","0","1.0433722327000001E8","0","promotora-y-constructora-alvert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALIMENTOS CONFIABLES, S.A. DE C.V.}, {name=ALIMENTOS CONFIABLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","ALIMENTOS CONFIABLES SA DE CV","0","3.48341088E7","0","alimentos-confiables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION ASESORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=Construcción Asesoría y Supervisión S.A. de C.V.}, {name=CONSTRUCCIÓN ASESORIA Y SUPERVISIÓN S.A. DE C.V.}, {name=CONSTRUCCIÓN ASESORÍA Y SUPERVISIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CONSTRUCCION, ASESORIA Y SUPERVISION, S.A DE C.V","0","5.412598549000001E7","0","construccion-asesoria-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRANSPORTES DE CARGA JUNIORS, S.A. DE C.V.","0","708745.5","0","transportes-de-carga-juniors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ALAMBRADOS INDUSTRIALES DEL NORTE, S.A.","0","84794.08","0","alambrados-industriales-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES IMPERMEABLES DE OAXACA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MATERIALES IMPERMEABLES DE OAXACA, S.A. DE C.V.","0","373003.08999999997","0","materiales-impermeables-de-oaxaca-sa-de-cv","0"
