"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FELIX ORTIZ DULCE KARINA, scheme=RFC, id=FEOD780307H76}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61491.65","[{id=comprasimss-1620608011130}]","0","FELIX ORTIZ DULCE KARINA","0","0","felix-ortiz-dulce-karina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA SANCHEZ JOSE ALEJANDRO, scheme=RFC, id=MESA730501TS2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","423168","[{id=comprasimss-1620608011130}]","0","MEDINA SANCHEZ JOSE ALEJANDRO","0","0","medina-sanchez-jose-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARMOLEJO FLORES MARIA GUADALUPE, scheme=RFC, id=MAFG830915260}]","0","[]","[{id=comprasimss}]","[proveedor]","6","148759","[{id=comprasimss-1620608011130}]","0","MARMOLEJO FLORES MARIA GUADALUPE","0","0","marmolejo-flores-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ CELIS LETICIA, scheme=RFC, id=RUCL710131EI2}]","0","[]","[{id=comprasimss}]","[proveedor]","27","670610.6299999999","[{id=comprasimss-1620608011130}]","0","RUIZ CELIS LETICIA","0","0","ruiz-celis-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","40600","[{id=comprasimss-1620608011130}]","0","MARTINEZ ORTIZ RAMON, ING.","0","0","martinez-ortiz-ramon-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUMBERTO ARTEAGA TOLEDO, scheme=RFC, id=AETH821109L46}]","0","[]","[{id=comprasimss}]","[proveedor]","15","926045.7899999999","[{id=comprasimss-1620608011130}]","0","HUMBERTO ARTEAGA TOLEDO","0","0","humberto-arteaga-toledo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEJANDRO IGNACIO RAMIREZ VAZQUEZ, scheme=RFC, id=RAVA480731F45}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6000","[{id=comprasimss-1620608011130}]","0","ALEJANDRO IGNACIO RAMIREZ VAZQUEZ","0","0","alejandro-ignacio-ramirez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEPE MARMOLEJO NELSON, scheme=RFC, id=LEMN7806277GA}]","0","[]","[{id=comprasimss}]","[proveedor]","21","3465037.1599999997","[{id=comprasimss-1620608011130}]","0","LEPE MARMOLEJO NELSON","0","0","lepe-marmolejo-nelson","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA AGUILERA LAURA, scheme=RFC, id=LEAL721019CS8}]","0","[]","[{id=comprasimss}]","[proveedor]","35","332235","[{id=comprasimss-1620608011130}]","0","LEYVA AGUILERA LAURA","0","0","leyva-aguilera-laura","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LENTZ MENDIETA IVONNE ALICIA, scheme=RFC, id=LEMI620428HZ0}]","0","[]","[{id=comprasimss}]","[proveedor]","18","468965.76999999996","[{id=comprasimss-1620608011130}]","0","LENTZ MENDIETA IVONNE ALICIA","0","0","lentz-mendieta-ivonne-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INES MARTINEZ VALDEZ, scheme=RFC, id=MAVI641104QU3}]","0","[]","[{id=comprasimss}]","[proveedor]","35","386865.29","[{id=comprasimss-1620608011130}]","0","INES MARTINEZ VALDEZ","0","0","ines-martinez-valdez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA CASTRO SAYRA LUZ, scheme=RFC, id=MECS610221L82}]","0","[]","[{id=comprasimss}]","[proveedor]","6","236306.19","[{id=comprasimss-1620608011130}]","0","MEDINA CASTRO SAYRA LUZ","0","0","medina-castro-sayra-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MUNOZ PEDROZA JAVIER, scheme=RFC, id=MUPJ510904SA0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","486525.39","[{id=comprasimss-1620608011130}]","0","MUNOZ PEDROZA JAVIER","0","0","munoz-pedroza-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JESUS OROPEZA ALMAZAN, scheme=RFC, id=OOAJ7211116W1}]","0","[]","[{id=comprasimss}]","[proveedor]","15","324813.16000000003","[{id=comprasimss-1620608011130}]","0","JOSE JESUS OROPEZA ALMAZAN","0","0","jose-jesus-oropeza-almazan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ ACOSTA ALFREDO, scheme=RFC, id=CAAA6506271YA}, {legalName=CHAVEZ ACOSTA ALFREDO, scheme=RFC, id=CAAA650627IYA}]","0","[]","[{id=comprasimss}]","[proveedor]","25","929485.91","[{id=comprasimss-1620608011130}]","0","CHAVEZ ACOSTA ALFREDO","0","0","chavez-acosta-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIA CHAVEZ ORTA, scheme=RFC, id=CAOA430820AU8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","46842","[{id=comprasimss-1620608011130}]","0","ANTONIA CHAVEZ ORTA","0","0","antonia-chavez-orta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA CRUZ MUÑOZ PAULA MIGUEL, scheme=RFC, id=CUMP850929IN0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","22666.2","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ MUÑOZ PAULA MIGUEL","0","0","de-la-cruz-munoz-paula-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUBIO ACOSTA NOE, scheme=RFC, id=RUAN740611H41}]","0","[]","[{id=comprasimss}]","[proveedor]","8","54500","[{id=comprasimss-1620608011130}]","0","RUBIO ACOSTA NOE","0","0","rubio-acosta-noe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZURITA PEREZ JORGE DAVID, scheme=RFC, id=ZUPJ680717Q56}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21100.4","[{id=comprasimss-1620608011130}]","0","ZURITA PEREZ JORGE DAVID","0","0","zurita-perez-jorge-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS RAFAEL GANDARA PECH, scheme=RFC, id=GAPL5310245ZA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","72242.15","[{id=comprasimss-1620608011130}]","0","LUIS RAFAEL GANDARA PECH","0","0","luis-rafael-gandara-pech","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","1395363.69","[{id=comprasimss-1620608011130}]","0","COELLO LOPEZ SERGIO","0","0","coello-lopez-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZARATE AGUILERA JOSE VICTOR, scheme=RFC, id=ZAAV610210GC8}]","0","[]","[{id=comprasimss}]","[proveedor]","45","2582407.7700000005","[{id=comprasimss-1620608011130}]","0","ZARATE AGUILERA JOSE VICTOR","0","0","zarate-aguilera-jose-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARCE PEÑUELAS SERGIO, scheme=RFC, id=AEPS810118V82}]","0","[]","[{id=comprasimss}]","[proveedor]","6","35060","[{id=comprasimss-1620608011130}]","0","ARCE PEÑUELAS SERGIO","0","0","arce-penuelas-sergio","0"
