"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=construcciones-y-rentas-de-maquinaria-de-occidente-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-005-07-4500230353","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-de-occidente-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576109","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500230353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0005&AnoInv=2007&TipInv=D}]","Sustituciýn de lýminas de asbesto y adecuaciýn de pasarelas en cobertizos en la Terminal de Almacenamiento y Distribuciýn Salamanca, Gto.","4500230353","PEMEX REFINACIÓN","18576109-005-07","ocds-0ud2q6-18576109-005-07","287996.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA DE OCCIDENTE S.A. DE C.V., id=construcciones-y-rentas-de-maquinaria-de-occidente-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287996.65","4500230353"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO S.A DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500235765&p_CveDep=18576&p_CveUni=109&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO S.A DE C., details={type=company}, id=abastecimientos-y-servicios-industriales-del-toro-sa-de-c}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-005-07-4500235765","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[abastecimientos-y-servicios-industriales-del-toro-sa-de-c]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Sustituciýn de lýminas de asbesto y adecuaciýn de pasarelas en cobertizos en la Terminal de Almacenamiento y Distribuciýn Salamanca, Gto.","[{id=compranet3-1620530467436}]","18576109","Sustituciýn de lýminas de asbesto y adecuaciýn de pasarelas en cobertizos en la Terminal de Almacenamiento y Distribuciýn Salamanca, Gto.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500235765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500235765-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500235765&p_CveDep=18576&p_CveUni=109&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Sustituciýn de lýminas de asbesto y adecuaciýn de pasarelas en cobertizos en la Terminal de Almacenamiento y Distribuciýn Salamanca, Gto.","4500235765","PEMEX REFINACIÓN","18576109-005-07","ocds-0ud2q6-18576109-005-07","319605.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO S.A DE C., id=abastecimientos-y-servicios-industriales-del-toro-sa-de-c}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319605.4","4500235765"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500269583&p_CveDep=18576&p_CveUni=109&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-005-08-4500269583","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Construcciýn e instalaciýn de sistema de parrarayos en oficinas y cobertizos, Rehabilitaciýn con lýminas galvanizadas en las techumbres de llenaderas de autotanques, casa de bombas, taller mecýnico y estacionamiento y Construcciýn de anillos de enfriamiento en la Terminal de Almacenamiento y Reparto Querýtaro, Qro., ubicada en el Acceso III S/N, Zona Industrial Benito Juýrez, Santiago de Querýtaro, Qro., C.P. 76120, Telýfonos 01 (442) 217 00 55, Extensiýn 35101 y 35147.","[{id=compranet3-1620530467436}]","18576109","Construcciýn e instalaciýn de sistema de parrarayos en oficinas y cobertizos, Rehabilitaciýn con lýminas galvanizadas en las techumbres de llenaderas de autotanques, casa de bombas, taller mecýnico y estacionamiento y Construcciýn de anillos de enfriamiento en la Terminal de Almacenamiento y Reparto Querýtaro, Qro., ubicada en el Acceso III S/N, Zona Industrial Benito Juýrez, Santiago de Querýtaro, Qro., C.P. 76120, Telýfonos 01 (442) 217 00 55, Extensiýn 35101 y 35147.","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500269583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500269583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500269583&p_CveDep=18576&p_CveUni=109&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Construcciýn e instalaciýn de sistema de parrarayos en oficinas y cobertizos, Rehabilitaciýn con lýminas galvanizadas en las techumbres de llenaderas de autotanques, casa de bombas, taller mecýnico y estacionamiento y Construcciýn de anillos de enfriamiento en la Terminal de Almacenamiento y Reparto Querýtaro, Qro., ubicada en el Acceso III S/N, Zona Industrial Benito Juýrez, Santiago de Querýtaro, Qro., C.P. 76120, Telýfonos 01 (442) 217 00 55, Extensiýn 35101 y 35147.","4500269583","PEMEX REFINACIÓN","18576109-005-08","ocds-0ud2q6-18576109-005-08","4735819.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4735819.55","4500269583"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCTORA Y SERVICIOS DE MANTENIMIENTO INTEGRAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y SERVICIOS DE MANTENIMIENTO INTEGRAL S. A. DE C. V., details={type=company}, id=constructora-y-servicios-de-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-005-09-4500307691","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[constructora-y-servicios-de-mantenimiento-integral-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18576109","Adecuación o remodelación de edificio","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500307691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500307691-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0005&AnoInv=2009&TipInv=D}]","Adecuación o remodelación de edificio","4500307691","PEMEX REFINACIÓN","18576109-005-09","ocds-0ud2q6-18576109-005-09","295760.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y SERVICIOS DE MANTENIMIENTO INTEGRAL S. A. DE C. V., id=constructora-y-servicios-de-mantenimiento-integral-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295760.17","4500307691"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[PROTEC INDUSTRIAL SANITARY SUPLIER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROTEC INDUSTRIAL SANITARY SUPLIER, S.A DE C.V., details={type=company}, id=protec-industrial-sanitary-suplier-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-005-10-4500341910","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[protec-industrial-sanitary-suplier-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500341910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0005&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","4500341910","PEMEX REFINACIÓN","18576109-005-10","ocds-0ud2q6-18576109-005-10","625237.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEC INDUSTRIAL SANITARY SUPLIER, S.A DE C.V., id=protec-industrial-sanitary-suplier-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625237.05","4500341910"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCTORA ORIZABEÑA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-006-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ORIZABEÑA S.A., details={type=company}, id=constructora-orizabena-sa}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-006-02-18576109-006-02","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[constructora-orizabena-sa]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Ampliación de Drenaje para dos Toneles en Area de Llenado y Descarga de A/T, e Instalación de Pararrayos en la Terminal de Almacenamiento y Distribución Tehuacan","[{id=compranet3-1620530467436}]","18576109","Ampliación de Drenaje para dos Toneles en Area de Llenado y Descarga de A/T, e Instalación de Pararrayos en la Terminal de Almacenamiento y Distribución Tehuacan","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","18576109-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576109-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576109-006-02&p_CveDep=18576&p_CveUni=109&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Ampliación de Drenaje para dos Toneles en Area de Llenado y Descarga de A/T, e Instalación de Pararrayos en la Terminal de Almacenamiento y Distribución Tehuacan","18576109-006-02","PEMEX REFINACIÓN","18576109-006-02","ocds-0ud2q6-18576109-006-02","704263.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ORIZABEÑA S.A., id=constructora-orizabena-sa}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704263.85","18576109-006-02"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[GRUPO AGROECOLOGICO RENVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ08603A-006-03&p_CveDep=18576&p_CveUni=109&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO AGROECOLOGICO RENVAL, S.A. DE C.V., details={type=company}, id=grupo-agroecologico-renval-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-006-03-P3NJ08603A-006-03","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[grupo-agroecologico-renval-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","MANTENIMIENTO DE AREAS ECOLOGICAS","[{id=compranet3-1620530467436}]","18576109","MANTENIMIENTO DE AREAS ECOLOGICAS","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","P3NJ08603A-006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ08603A-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P3NJ08603A-006-03&p_CveDep=18576&p_CveUni=109&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO DE AREAS ECOLOGICAS","P3NJ08603A-006-03","PEMEX REFINACIÓN","18576109-006-03","ocds-0ud2q6-18576109-006-03","959637.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AGROECOLOGICO RENVAL, S.A. DE C.V., id=grupo-agroecologico-renval-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","959637.15","P3NJ08603A-006-03"
"2021-05-09T03:21:07.000Z","2004-04-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-24T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[BARROSO LOPEZ RUBEN ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0006&AnoInv=2004&TipInv=D]","[{roles=supplier, name=BARROSO LOPEZ RUBEN ARMANDO, details={type=person}, id=barroso-lopez-ruben-armando}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-006-04-P3NJ04704A","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[barroso-lopez-ruben-armando]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de terminal de almacenamiento y distribución","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","P3NJ04704A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P3NJ04704A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0006&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","P3NJ04704A","PEMEX REFINACIÓN","18576109-006-04","ocds-0ud2q6-18576109-006-04","128776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARROSO LOPEZ RUBEN ARMANDO, id=barroso-lopez-ruben-armando}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128776","P3NJ04704A"
"2021-05-09T03:21:07.000Z","2006-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-29T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=109&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009560&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., details={type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-006-06-4600009560","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576109","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4600009560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=109&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009560&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600009560","PEMEX REFINACIÓN","18576109-006-06","ocds-0ud2q6-18576109-006-06","68000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68000","4600009560"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=construcciones-y-rentas-de-maquinaria-de-occidente-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-006-07-4500230683","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-de-occidente-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576109","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500230683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0006&AnoInv=2007&TipInv=D}]","Calafateo de diques y ýreas operativas en la Terminal de Almacenamiento y Distribuciýn Uruapan, Mich..","4500230683","PEMEX REFINACIÓN","18576109-006-07","ocds-0ud2q6-18576109-006-07","99966.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA DE OCCIDENTE S.A. DE C.V., id=construcciones-y-rentas-de-maquinaria-de-occidente-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99966.56","4500230683"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[AMELIA CAMACHO ANGELES.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500235769&p_CveDep=18576&p_CveUni=109&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMELIA CAMACHO ANGELES., details={type=person}, id=amelia-camacho-angeles}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-006-07-4500235769","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[amelia-camacho-angeles]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Calafateo de diques y ýreas operativas en la Terminal de Almacenamiento y Distribuciýn Uruapan, Mich..","[{id=compranet3-1620530467436}]","18576109","Calafateo de diques y ýreas operativas en la Terminal de Almacenamiento y Distribuciýn Uruapan, Mich..","open","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500235769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500235769-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500235769&p_CveDep=18576&p_CveUni=109&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Calafateo de diques y ýreas operativas en la Terminal de Almacenamiento y Distribuciýn Uruapan, Mich..","4500235769","PEMEX REFINACIÓN","18576109-006-07","ocds-0ud2q6-18576109-006-07","293476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA CAMACHO ANGELES., id=amelia-camacho-angeles}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293476","4500235769"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Superintendencia General de Mantenimiento","active","complete","[FABRICACIONES INDUSTRIALES RUIZ S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FABRICACIONES INDUSTRIALES RUIZ S. A. DE C. V., details={type=company}, id=fabricaciones-industriales-ruiz-sa-de-cv}]","Nacional","MXN","Superintendencia General de Mantenimiento","18576109-006-09-4500305221","[contract]","superintendencia-general-de-mantenimiento-pemex-refinacion","[fabricaciones-industriales-ruiz-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Mantenimiento","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18576109","Conservación o mantenimiento de edificio","direct","institution","superintendencia-general-de-mantenimiento-pemex-refinacion","Superintendencia General de Mantenimiento","superintendencia-general-de-mantenimiento-pemex-refinacion","4500305221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=109&NumInv=0006&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de edificio","4500305221","PEMEX REFINACIÓN","18576109-006-09","ocds-0ud2q6-18576109-006-09","140318.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIONES INDUSTRIALES RUIZ S. A. DE C. V., id=fabricaciones-industriales-ruiz-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140318.44","4500305221"
