"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DELTA PATROL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1164, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=DELTA PATROL S. DE R.L. DE C.V., details={type=company}, id=delta-patrol-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1164-OSAD1164","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[delta-patrol-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA OFICINA REGIONAL OCCIDENTE","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA OFICINA REGIONAL OCCIDENTE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1164}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1164-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE VIGILANCIA OFICINA REGIONAL OCCIDENTE","OSAD1164","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-21T00:00:00.000Z","OSAD1164","ocds-0ud2q6-OSAD1164","149066.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELTA PATROL S. DE R.L. DE C.V., id=delta-patrol-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149066.67","OSAD1164"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JOSE LUIS PALOMARES RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD901]","[{roles=supplier, name=JOSE LUIS PALOMARES RAMIREZ, details={type=person}, id=jose-luis-palomares-ramirez}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD901-OSAD901","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jose-luis-palomares-ramirez]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE DOS IMPRESORAS DE MATRIZ PARA LA DIRECCION DIVISIONAL DE MARCAS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE DOS IMPRESORAS DE MATRIZ PARA LA DIRECCION DIVISIONAL DE MARCAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD901}]","SERVICIO DE ARRENDAMIENTO DE DOS IMPRESORAS DE MATRIZ PARA LA DIRECCION DIVISIONAL DE MARCAS","OSAD901","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD901","ocds-0ud2q6-OSAD901","110004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS PALOMARES RAMIREZ, id=jose-luis-palomares-ramirez}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110004","OSAD901"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FREDDY ALEXANDRO TORRES CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1166, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=FREDDY ALEXANDRO TORRES CRUZ, details={type=person}, id=freddy-alexandro-torres-cruz}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1166-OSAD1166","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[freddy-alexandro-torres-cruz]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA EN LA OFICINA REGIONAL SURESTE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA EN LA OFICINA REGIONAL SURESTE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1166}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1166-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA EN LA OFICINA REGIONAL SURESTE","OSAD1166","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-21T00:00:00.000Z","OSAD1166","ocds-0ud2q6-OSAD1166","67455.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREDDY ALEXANDRO TORRES CRUZ, id=freddy-alexandro-torres-cruz}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67455.36","OSAD1166"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SERGIO SANCHEZ MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD903]","[{roles=supplier, name=SERGIO SANCHEZ MEJIA, details={type=person}, id=sergio-sanchez-mejia}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD903-OSAD903","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[sergio-sanchez-mejia]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE TRES ASTAS PARA BANDERA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE TRES ASTAS PARA BANDERA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD903}]","SERVICIO DE MANTENIMIENTO DE TRES ASTAS PARA BANDERA","OSAD903","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-03-08T00:00:00.000Z","OSAD903","ocds-0ud2q6-OSAD903","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO SANCHEZ MEJIA, id=sergio-sanchez-mejia}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","OSAD903"
"2021-05-09T00:24:27.000Z","2016-01-14T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-20T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PULKRO COMPAÑIA DE SERVICIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1168, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PULKRO COMPAÑIA DE SERVICIOS S.A DE C.V., details={type=company}, id=pulkro-compania-de-servicios-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1168-OSAD1168","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[pulkro-compania-de-servicios-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA ORN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA ORN","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1168}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1168-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA ORN","OSAD1168","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-21T00:00:00.000Z","OSAD1168","ocds-0ud2q6-OSAD1168","103798.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PULKRO COMPAÑIA DE SERVICIOS S.A DE C.V., id=pulkro-compania-de-servicios-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103798.7","OSAD1168"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PROYECTSEG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD905]","[{roles=supplier, name=PROYECTSEG S.A. DE C.V., details={type=company}, id=proyectseg-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD905-OSAD905","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[proyectseg-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO INSTALACIÓN PROGRAMACIÓN Y PUESTA EN OPERACIÓN DE 16 FILTROS PARA DETECTOR VESDA VLS-304 Y SUMINISTRO DE FUENTE DE PODER ALTRONIX MODELO AL-1002ULADA","[{id=pot-1620519810584}]","SUMINISTRO INSTALACIÓN PROGRAMACIÓN Y PUESTA EN OPERACIÓN DE 16 FILTROS PARA DETECTOR VESDA VLS-304 Y SUMINISTRO DE FUENTE DE PODER ALTRONIX MODELO AL-1002ULADA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD905}]","SUMINISTRO INSTALACIÓN PROGRAMACIÓN Y PUESTA EN OPERACIÓN DE 16 FILTROS PARA DETECTOR VESDA VLS-304 Y SUMINISTRO DE FUENTE DE PODER ALTRONIX MODELO AL-1002ULADA","OSAD905","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-04-19T00:00:00.000Z","OSAD905","ocds-0ud2q6-OSAD905","54684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTSEG S.A. DE C.V., id=proyectseg-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54684","OSAD905"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CLAUDIA IVETTE RODRIGUEZ RUÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD906]","[{roles=supplier, name=CLAUDIA IVETTE RODRIGUEZ RUÍZ, details={type=person}, id=claudia-ivette-rodriguez-ruiz}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD906-OSAD906","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[claudia-ivette-rodriguez-ruiz]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTA DE TRATAMIENTO AGUAS RESIDUALES Y ÁREAS EXTERIORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTA DE TRATAMIENTO AGUAS RESIDUALES Y ÁREAS EXTERIORES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD906}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTA DE TRATAMIENTO AGUAS RESIDUALES Y ÁREAS EXTERIORES","OSAD906","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","OSAD906","ocds-0ud2q6-OSAD906","107820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA IVETTE RODRIGUEZ RUÍZ, id=claudia-ivette-rodriguez-ruiz}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107820","OSAD906"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[VX COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD907]","[{roles=supplier, name=VX COMUNICACIONES S.A. DE C.V., details={type=company}, id=vx-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD907-OSAD907","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[vx-comunicaciones-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y CAMBIO DE BATERIAS A RADIOS DE COMUNICACION DE ONDA CORTA MARCA VERTEX Y KENWOOD INCLUYE: LIMPIEZA REFACCIONES Y MANO DE OBRA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y CAMBIO DE BATERIAS A RADIOS DE COMUNICACION DE ONDA CORTA MARCA VERTEX Y KENWOOD INCLUYE: LIMPIEZA REFACCIONES Y MANO DE OBRA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD907}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y CAMBIO DE BATERIAS A RADIOS DE COMUNICACION DE ONDA CORTA MARCA VERTEX Y KENWOOD INCLUYE: LIMPIEZA REFACCIONES Y MANO DE OBRA","OSAD907","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-04-22T00:00:00.000Z","OSAD907","ocds-0ud2q6-OSAD907","10656.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VX COMUNICACIONES S.A. DE C.V., id=vx-comunicaciones-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10656.1","OSAD907"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[C.A.M. HIGIENE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1172, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=C.A.M. HIGIENE S.A. DE C.V., details={type=company}, id=cam-higiene-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1172-OSAD1172","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[cam-higiene-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA ORC","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA ORC","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1172}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1172-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE LIMPIEZA INTEGRAL ESPECIALIZADA ORC","OSAD1172","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","OSAD1172","ocds-0ud2q6-OSAD1172","90200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.A.M. HIGIENE S.A. DE C.V., id=cam-higiene-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90200","OSAD1172"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-03T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[OPERADORA DE ECOSISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1173, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=OPERADORA DE ECOSISTEMAS S.A. DE C.V., details={type=company}, id=operadora-de-ecosistemas-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1173-OSAD1173","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[operadora-de-ecosistemas-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA TRATADA EN EL INMUEBLE DE ARENAL 550 COL. SANTA MARÍA TEPEPAN DEL. XOCHIMILCO C.P. 16020 MEXICO D.F.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE AGUA TRATADA EN EL INMUEBLE DE ARENAL 550 COL. SANTA MARÍA TEPEPAN DEL. XOCHIMILCO C.P. 16020 MEXICO D.F.","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1173}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1173-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE SUMINISTRO DE AGUA TRATADA EN EL INMUEBLE DE ARENAL 550 COL. SANTA MARÍA TEPEPAN DEL. XOCHIMILCO C.P. 16020 MEXICO D.F.","OSAD1173","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","OSAD1173","ocds-0ud2q6-OSAD1173","136760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE ECOSISTEMAS S.A. DE C.V., id=operadora-de-ecosistemas-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136760","OSAD1173"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[BIO - INGENIERIA SANITARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1174, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=BIO - INGENIERIA SANITARIA S.A. DE C.V., details={type=company}, id=bio---ingenieria-sanitaria-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1174-OSAD1174","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[bio---ingenieria-sanitaria-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTA DE TRATAMIENTO AGUAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTA DE TRATAMIENTO AGUAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1174}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1174-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTA DE TRATAMIENTO AGUAS","OSAD1174","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","OSAD1174","ocds-0ud2q6-OSAD1174","194991.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO - INGENIERIA SANITARIA S.A. DE C.V., id=bio---ingenieria-sanitaria-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194991.5","OSAD1174"
