"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/DSG/005/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-005-02-DAF/DSG/005/03","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[limpia-tec-sa-de-cv]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","""Servicio de Limpieza y fumigación"" del 1 de enero al 31 de diciembre del año 2003","[{id=compranet3-1620530467436}]","12270001","""Servicio de Limpieza y fumigación"" del 1 de enero al 31 de diciembre del año 2003","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/DSG/005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/DSG/005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/DSG/005/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","""Servicio de Limpieza y fumigación"" del 1 de enero al 31 de diciembre del año 2003","DAF/DSG/005/03","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-005-02","ocds-0ud2q6-12270001-005-02","1544400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","instituto-nacional-de-salud-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1544400","DAF/DSG/005/03"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[TECNOLOGIA EN TRANSPORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MANTTO/005/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN TRANSPORTE S.A. DE C.V., details={type=company}, id=tecnologia-en-transporte-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-005-03-MANTTO/005/03","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[tecnologia-en-transporte-sa-de-cv]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","RECOLECCION, TRANSPORTACION Y DISPOSICION FINAL DE RESIDUOS BIOLOGICO INFECCIOSOS","[{id=compranet3-1620530467436}]","12270001","RECOLECCION, TRANSPORTACION Y DISPOSICION FINAL DE RESIDUOS BIOLOGICO INFECCIOSOS","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","MANTTO/005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MANTTO/005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MANTTO/005/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","RECOLECCION, TRANSPORTACION Y DISPOSICION FINAL DE RESIDUOS BIOLOGICO INFECCIOSOS","MANTTO/005/03","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-005-03","ocds-0ud2q6-12270001-005-03","21.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN TRANSPORTE S.A. DE C.V., id=tecnologia-en-transporte-sa-de-cv}]","instituto-nacional-de-salud-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21.8","MANTTO/005/03"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/FED/002/2005&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-005-04-DAF/FED/002/2005","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[limpia-tec-sa-de-cv]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","""Servicio de Limpieza y fumigación"" del 01 de Enero al 31 de diciembre del año 2005","[{id=compranet3-1620530467436}]","12270001","""Servicio de Limpieza y fumigación"" del 01 de Enero al 31 de diciembre del año 2005","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/FED/002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/FED/002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/FED/002/2005&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","""Servicio de Limpieza y fumigación"" del 01 de Enero al 31 de diciembre del año 2005","DAF/FED/002/2005","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-005-04","ocds-0ud2q6-12270001-005-04","1681560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","instituto-nacional-de-salud-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1681560","DAF/FED/002/2005"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[CONSERVACION Y SERVICIO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/FED/032/2005&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSERVACION Y SERVICIO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=conservacion-y-servicio-industrial-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-005-05-DAF/FED/032/2005","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[conservacion-y-servicio-industrial-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS REFRIGERACION DEL INSTITUTO","[{id=compranet3-1620530467436}]","12270001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS REFRIGERACION DEL INSTITUTO","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/FED/032/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/FED/032/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/FED/032/2005&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS REFRIGERACION DEL INSTITUTO","DAF/FED/032/2005","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-005-05","ocds-0ud2q6-12270001-005-05","135135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION Y SERVICIO INDUSTRIAL, S.A. DE C.V., id=conservacion-y-servicio-industrial-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135135","DAF/FED/032/2005"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[CASANOVA RENT VOLKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/PROY/SG/004/2009&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASANOVA RENT VOLKS S.A. DE C.V., details={type=company}, id=casanova-rent-volks-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-005-09-DAF/PROY/SG/004/2009","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[casanova-rent-volks-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","LICITACIýN PýBLICA NACIONAL A TIEMPOS RECORTADOS _x000D_ No. LPN No. 12270001-005-09 ""ARRENDAMIENTO DE 35 VEHICULOS SIN OPCION A COMPRA""","[{id=compranet3-1620530467436}]","12270001","LICITACIýN PýBLICA NACIONAL A TIEMPOS RECORTADOS _x000D_ No. LPN No. 12270001-005-09 ""ARRENDAMIENTO DE 35 VEHICULOS SIN OPCION A COMPRA""","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/PROY/SG/004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/PROY/SG/004/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/PROY/SG/004/2009&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","LICITACIýN PýBLICA NACIONAL A TIEMPOS RECORTADOS _x000D_ No. LPN No. 12270001-005-09 ""ARRENDAMIENTO DE 35 VEHICULOS SIN OPCION A COMPRA""","DAF/PROY/SG/004/2009","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-005-09","ocds-0ud2q6-12270001-005-09","478045.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASANOVA RENT VOLKS S.A. DE C.V., id=casanova-rent-volks-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478045.5","DAF/PROY/SG/004/2009"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[GRUPO ABC GRAFICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/SG/004/2011&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ABC GRAFICS SA DE CV, details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-005-10-DAF/SG/004/2011","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[grupo-abc-grafics-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/SG/004/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/SG/004/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/SG/004/2011&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","DAF/SG/004/2011","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-005-10","ocds-0ud2q6-12270001-005-10","841500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ABC GRAFICS SA DE CV, id=grupo-abc-grafics-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841500","DAF/SG/004/2011"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[GRUPO GRAFICO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/SG/005/2011&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-005-10-DAF/SG/005/2011","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[grupo-grafico-editorial-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/SG/005/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/SG/005/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/SG/005/2011&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","DAF/SG/005/2011","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-005-10","ocds-0ud2q6-12270001-005-10","119950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119950","DAF/SG/005/2011"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[PROGRAME S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/SG/006/2011&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROGRAME S.A DE C.V, details={type=company}, id=programe-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-005-10-DAF/SG/006/2011","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[programe-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/SG/006/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/SG/006/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/SG/006/2011&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","DAF/SG/006/2011","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-005-10","ocds-0ud2q6-12270001-005-10","57050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAME S.A DE C.V, id=programe-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57050","DAF/SG/006/2011"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[IMPRESORA Y ENCUADERNADORA GLEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/SG/007/2011&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA GLEM S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-glem-sa-de-cv}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-005-10-DAF/SG/007/2011","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[impresora-y-encuadernadora-glem-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/SG/007/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/SG/007/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/SG/007/2011&p_CveDep=12270&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SERVICIO DE IMPRESIýN DE LA REVISTA DE SALUD PýBLICA DE MýXICO Y PUBLICACIONES","DAF/SG/007/2011","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-005-10","ocds-0ud2q6-12270001-005-10","72800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA GLEM S.A. DE C.V., id=impresora-y-encuadernadora-glem-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72800","DAF/SG/007/2011"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Subdirector de Recursos Materiales y Servicios Generales","active","complete","[VALDES NAVA CARMEN GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/DSG/001/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VALDES NAVA CARMEN GABRIELA, details={type=person}, id=valdes-nava-carmen-gabriela}]","Nacional","MXN","Subdirector de Recursos Materiales y Servicios Generales","12270001-006-02-DAF/DSG/001/03","[contract]","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","[valdes-nava-carmen-gabriela]","services","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirector de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL AÑO 2003","[{id=compranet3-1620530467436}]","12270001","SERVICIO DE VIGILANCIA DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL AÑO 2003","open","institution","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","Subdirector de Recursos Materiales y Servicios Generales","subdirector-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-salud-publica","DAF/DSG/001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/DSG/001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/DSG/001/03&p_CveDep=12270&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SERVICIO DE VIGILANCIA DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL AÑO 2003","DAF/DSG/001/03","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270001-006-02","ocds-0ud2q6-12270001-006-02","870112.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDES NAVA CARMEN GABRIELA, id=valdes-nava-carmen-gabriela}]","instituto-nacional-de-salud-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870112.8","DAF/DSG/001/03"
