"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[]","9154405.01","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAVIER HERNANDEZ PARGA","0","0","javier-hernandez-parga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","2.837541384999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Enrique Perez Borges","0","0","sergio-enrique-perez-borges","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","150","0","[]","8.206189671299998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","XOCHITL RAMIREZ GUTIERREZ","0","0","xochitl-ramirez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","3308875.5700000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Hugo Santiago Ramírez","0","0","francisco-hugo-santiago-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[]","1.556584502E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","OSCAR ULISES MARTINEZ VERASTEGUI","0","0","oscar-ulises-martinez-verastegui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[]","1.49955958017E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ ALEJANDRO RIVERA GARCIA","0","0","jose-alejandro-rivera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","125","0","[]","2.905801838E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Darío Sáenz Macías","0","0","juan-dario-saenz-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","8","0","[]","3.965756474E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1638748800166}]","0","Carlos Tenorio García","0","0","carlos-tenorio-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","39","0","[]","3.1798365360000007E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","I. Armando Hernández Mendoza","0","0","i-armando-hernandez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","2.142755457E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alfonso Yáñez Bolaños","0","0","alfonso-yanez-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","2.461145787E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESUS BARRIOS PEDREGO","0","0","jesus-barrios-pedrego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[]","3.84180477E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel González Cisneros","0","0","miguel-angel-gonzalez-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","265","0","[]","1.9734489575299993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS ALBERTO MORALES ALVAREZ","0","0","carlos-alberto-morales-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","1.580685049E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Óscar Gabriel Álvarez Campos","0","0","oscar-gabriel-alvarez-campos","0"
