"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-12-07T14:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SERGIO TORRES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759012]","[{identifier={legalName=SERGIO TORRES MARTINEZ, scheme=RUPC, id=28859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO TORRES MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-torres-martinez}]","Nacional","MXN","ZONA ENSENADA","SO-018TOQ787-N108-2015-954801","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[sergio-torres-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-12-07T14:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","CONSTR. LP Y RS COL MORELOS, RUIZ CORTINEZ, LOMITAS Y NIÑOS HEROES EN EDA, B.C.","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","CONSTR. LP Y RS COL MORELOS, RUIZ CORTINEZ, LOMITAS Y NIÑOS HEROES EN EDA, B.C.","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","954801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759012}]","CONSTR. LP Y RS COL MORELOS, RUIZ CORTINEZ, LOMITAS Y NIÑOS HEROES EN EDA, B.C.","954801","true","Mixta","Comisión Federal de Electricidad","2016-01-25T00:00:00.000Z","961613","ocds-0ud2q6-SO-018TOQ787-N108-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","344915.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO TORRES MARTINEZ, id=sergio-torres-martinez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","344915.48","954801","2015-12-07T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-11-27T15:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[GLORIA MACIAS ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488740]","[{address={countryName=México}, roles=supplier, name=GLORIA MACIAS ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-macias-ortega}]","Nacional","MXN","ZONA ENSENADA","SO-018TOQ787-N117-2014-882357","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[gloria-macias-ortega]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-11-27T16:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ELECTRIFICACION COLONIA ESPERANZA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ELECTRIFICACION COLONIA ESPERANZA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","882357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488740}]","ELECTRIFICACION COLONIA ESPERANZA","882357","true","Mixta","Comisión Federal de Electricidad","2014-12-28T00:00:00.000Z","724174","ocds-0ud2q6-SO-018TOQ787-N117-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","343119.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA MACIAS ORTEGA, id=gloria-macias-ortega}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343119.13","882357","2014-12-01T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-15T15:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CONSTRUCTORA ELECTROMECANICA CUESTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34061]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA CUESTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electromecanica-cuesta-sa-de-cv}]",,"MXN","ZONA ENSENADA","AO-018TOQ787-N4-2011-33385","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[constructora-electromecanica-cuesta-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-08-15T15:45:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","""CONSTRUCCION DE L.D. PARA ELECTRIFICACION DE COLONIA RINCONADA DEL PEDREGAL¿ EN EL MUNICIPIO DE ENSENADA B.C.","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","""CONSTRUCCION DE L.D. PARA ELECTRIFICACION DE COLONIA RINCONADA DEL PEDREGAL¿ EN EL MUNICIPIO DE ENSENADA B.C.","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","33385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34061}]","""CONSTRUCCION DE L.D. PARA ELECTRIFICACION DE COLONIA RINCONADA DEL PEDREGAL¿ EN","33385","true",,"Comisión Federal de Electricidad","2011-10-28T00:00:00.000Z","57685","ocds-0ud2q6-AO-018TOQ787-N4-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","340820.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTROMECANICA CUESTA SA DE CV, id=constructora-electromecanica-cuesta-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","340820.65","33385",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MARIA DE LOURDES TALAMANTES ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998738]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES TALAMANTES ROSAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-de-lourdes-talamantes-rosas}]","Nacional","MXN","ZONA ENSENADA","AO-018TOQ787-E40-2016-1238297","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maria-de-lourdes-talamantes-rosas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS",,"martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","CONSTRUCCION DE OBRAS ELECTICAS DERIVADAS DE SOLICITUDES ESPECIALES, Z ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","CONSTRUCCION DE OBRAS ELECTICAS DERIVADAS DE SOLICITUDES ESPECIALES, Z ENSENADA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1238297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998738}]","CONSTRUCCION DE OBRAS ELECTICAS DERIVADAS DE SOLICITUDES ESPECIALES, Z ENSENADA","1238297","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1165236","ocds-0ud2q6-AO-018TOQ787-E40-2016","false","[{}]","06. Adjudicación Directa LOPSRM","339036.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DE LOURDES TALAMANTES ROSAS, id=maria-de-lourdes-talamantes-rosas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","339036.37","1238297",,,
"2019-01-24T01:18:06.000Z","2013-07-29T10:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[YOLANDA GUERRA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282446]","[{address={countryName=México}, roles=supplier, name=YOLANDA GUERRA SANTANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yolanda-guerra-santana}]","Nacional","MXN","ZONA ENSENADA","AO-018TOQ787-N67-2013-487594","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[yolanda-guerra-santana]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-07-29T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","REHABILITACIÓN Y APERTURA BRECHA P/ACCESO LST S.E. CÑN A TRI, ESTRUCTURA 50 A 70","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","REHABILITACIÓN Y APERTURA BRECHA P/ACCESO LST S.E. CÑN A TRI, ESTRUCTURA 50 A 70","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","487594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282446}]","REHABILITACIÓN Y APERTURA BRECHA P/ACCESO LST S.E. CÑN A TRI, ESTRUCTURA 50 A 70","487594","true","Mixta","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","429377","ocds-0ud2q6-AO-018TOQ787-N67-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","337235.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YOLANDA GUERRA SANTANA, id=yolanda-guerra-santana}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337235.34","487594","2013-07-30T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-11-27T15:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[RAMS INGENIERIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488675]","[{address={countryName=México}, roles=supplier, name=RAMS INGENIERIA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rams-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","SO-018TOQ787-N115-2014-888283","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[rams-ingenieria-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-11-27T16:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ELECTRIFICACION COLONIA LAS AVES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ELECTRIFICACION COLONIA LAS AVES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","888283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488675}]","ELECTRIFICACION COLONIA LAS AVES","888283","true","Mixta","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","724043","ocds-0ud2q6-SO-018TOQ787-N115-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","335138.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMS INGENIERIA Y SERVICIOS SA DE CV, id=rams-ingenieria-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","335138.19","888283","2014-11-28T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-10-30T15:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[FRANCISCO GALINDO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182878]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GALINDO MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-galindo-medina}]","Nacional","MXN","ZONA ENSENADA","AO-018TOQ787-N74-2012-258718","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[francisco-galindo-medina]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-10-30T15:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","CONSTRUCCION DE SISTEMAS DE TIERRA EN AUTOMATISMO ZONA ENSENADA, ENSENADA, B.C.","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","CONSTRUCCION DE SISTEMAS DE TIERRA EN AUTOMATISMO ZONA ENSENADA, ENSENADA, B.C.","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","258718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182878}]","CONSTRUCCION DE SISTEMAS DE TIERRA EN AUTOMATISMO ZONA ENSENADA, ENSENADA, B.C.","258718","true","Mixta","Comisión Federal de Electricidad","2012-11-10T00:00:00.000Z","288356","ocds-0ud2q6-AO-018TOQ787-N74-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","330566.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO GALINDO MEDINA, id=francisco-galindo-medina}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","330566.17","258718",,,
"2019-11-08T17:40:02.000Z","2011-08-11T15:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ELECTRICA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31453]","[{address={countryName=México}, roles=supplier, name=ELECTRICA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrica-industrial-del-noroeste-sa-de-cv}]",,"MXN","ZONA ENSENADA","SO-018TOQ787-N1-2011-32654","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[electrica-industrial-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-08-11T15:40:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","""CONSTRUCCION DE L.D. PARA LA ELECTRIFICACION EN COLONIA VI AYUNTAMIENTO"", EN EL MUNICIPIO DE ENSENADA,BAJA CALIFORNIA.","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","""CONSTRUCCION DE L.D. PARA LA ELECTRIFICACION EN COLONIA VI AYUNTAMIENTO"", EN EL MUNICIPIO DE ENSENADA,BAJA CALIFORNIA.","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","32654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31453}]","""CONSTRUCCION DE L.D. PARA LA ELECTRIFICACION EN COLONIA VI AYUNTAMIENTO"", EDA.","32654","true",,"Comisión Federal de Electricidad","2011-09-29T00:00:00.000Z","55127","ocds-0ud2q6-SO-018TOQ787-N1-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","329977.92",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA INDUSTRIAL DEL NOROESTE SA DE CV, id=electrica-industrial-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","329977.92","32654","2011-08-09T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-16T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34418]","[{identifier={legalName=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV, scheme=RUPC, id=11917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalaciones-electricas-de-baja-california-sa-de-cv}]",,"MXN","ZONA ENSENADA","AO-018TOQ787-N8-2011-33659","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[instalaciones-electricas-de-baja-california-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-08-16T14:27:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","CONSTRUCCION DE L.D. PARA ELECTRIFICACION EN COLONIA POPULAR 1989, ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","CONSTRUCCION DE L.D. PARA ELECTRIFICACION EN COLONIA POPULAR 1989, ENSENADA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","33659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34418}]","CONSTRUCCION DE L.D. PARA ELECTRIFICACION EN COLONIA POPULAR 1989, ENSENADA","33659","true",,"Comisión Federal de Electricidad","2011-10-22T00:00:00.000Z","58190","ocds-0ud2q6-AO-018TOQ787-N8-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","325941.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV, id=instalaciones-electricas-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","325941.57","33659",,,
"2019-11-08T17:40:02.000Z","2012-11-16T16:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183794]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N76-2012-264642","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-20T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PLANTA GENERADORA DIESEL","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","PLANTA GENERADORA DIESEL","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","264642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183794}]","PLANTA GENERADORA DIESEL","264642","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","289884","ocds-0ud2q6-AA-018TOQ787-N76-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325550","264642",,,
"2019-01-24T01:17:46.000Z","2014-08-28T15:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[BRENDA DEL CARMEN GARZA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444137]","[{address={countryName=México}, roles=supplier, name=BRENDA DEL CARMEN GARZA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=brenda-del-carmen-garza-sanchez}]","Nacional","MXN","ZONA ENSENADA","IA-018TOQ787-N100-2014-621136","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[brenda-del-carmen-garza-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-09-04T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE ZONA ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE ZONA ENSENADA","limited","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","621136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444137}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE ZONA ENSENADA","621136","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","661549","ocds-0ud2q6-IA-018TOQ787-N100-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","322600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRENDA DEL CARMEN GARZA SANCHEZ, id=brenda-del-carmen-garza-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","322600","621136","2014-09-24T00:00:00.000Z",,
