"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SERVICIO REDONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0024&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SERVICIO REDONA, S.A. DE C.V., details={type=company}, id=servicio-redona-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-024-10-9400056689","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[servicio-redona-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Restauraciýn de la vegetaciýn y conservaciýn del suelo en el campo geotýrmico de Las Tres Výrgenes, B.C.S.","[{id=compranet3-1620530467436}]","18164092","Restauraciýn de la vegetaciýn y conservaciýn del suelo en el campo geotýrmico de Las Tres Výrgenes, B.C.S.","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400056689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056689-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0024&AnoInv=2010&TipInv=D}]","Restauraciýn de la vegetaciýn y conservaciýn del suelo en el campo geotýrmico de Las Tres Výrgenes, B.C.S.","9400056689","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-024-10","ocds-0ud2q6-18164092-024-10","76538.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO REDONA, S.A. DE C.V., id=servicio-redona-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76538.06","9400056689"
"2021-05-09T03:21:07.000Z","2003-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-13T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD AUTONOMA CHAPINGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2003&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA CHAPINGO, details={type=company}, id=universidad-autonoma-chapingo}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-025-03-9400014326","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-autonoma-chapingo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Elaboración de Carta Geotérmica de la República Mexicana","[{id=compranet3-1620530467436}]","18164092","Elaboración de Carta Geotérmica de la República Mexicana","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400014326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400014326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2003&TipInv=D}]","Elaboración de Carta Geotérmica de la República Mexicana","9400014326","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-025-03","ocds-0ud2q6-18164092-025-03","653342.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA CHAPINGO, id=universidad-autonoma-chapingo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653342.04","9400014326"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[ALUMSA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ALUMSA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=alumsa-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-025-04-9400018206","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[alumsa-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento de las instalaciones permanentes de la Residencia Guadalajara, Jalisco","[{id=compranet3-1620530467436}]","18164092","Mantenimiento de las instalaciones permanentes de la Residencia Guadalajara, Jalisco","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400018206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2004&TipInv=D}]","Mantenimiento de las instalaciones permanentes de la Residencia Guadalajara, Jalisco","9400018206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-025-04","ocds-0ud2q6-18164092-025-04","357174.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALUMSA Y ASOCIADOS, S.A. DE C.V., id=alumsa-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357174.5","9400018206"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024996&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-05-9400024996","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Interconexiýn de C.P.D.-C.P.U., EN EL CAMPO GEOTýRMICO DE CERRO PRIETO, ESTADO DE BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","18164092","Interconexiýn de C.P.D.-C.P.U., EN EL CAMPO GEOTýRMICO DE CERRO PRIETO, ESTADO DE BAJA CALIFORNIA","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400024996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024996-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024996&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Interconexiýn de C.P.D.-C.P.U., EN EL CAMPO GEOTýRMICO DE CERRO PRIETO, ESTADO DE BAJA CALIFORNIA","9400024996","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-05","ocds-0ud2q6-18164092-006-05","3.223565229E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.223565229E7","9400024996"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE ECOLOGÍA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INSTITUTO DE ECOLOGÍA, A.C., details={type=company}, id=instituto-de-ecologia-ac}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-025-06-9400026988","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-ecologia-ac]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Monitoreo de aves migratorias y residentes del proyecto eýlico La Venta II, fase III","[{id=compranet3-1620530467436}]","18164092","Monitoreo de aves migratorias y residentes del proyecto eýlico La Venta II, fase III","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400026988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026988-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2006&TipInv=D}]","Monitoreo de aves migratorias y residentes del proyecto eýlico La Venta II, fase III","9400026988","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-025-06","ocds-0ud2q6-18164092-025-06","595056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE ECOLOGÍA, A.C., id=instituto-de-ecologia-ac}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595056","9400026988"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE INVESTIGACIONES ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, details={type=company}, id=instituto-de-investigaciones-electricas}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-025-07-9400033414","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-investigaciones-electricas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio con Trazadores en la Zona Norte del Campo Geotýrmico Los Azufres, Michoacýn (Tercera Etapa)","[{id=compranet3-1620530467436}]","18164092","Estudio con Trazadores en la Zona Norte del Campo Geotýrmico Los Azufres, Michoacýn (Tercera Etapa)","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400033414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2007&TipInv=D}]","Estudio con Trazadores en la Zona Norte del Campo Geotýrmico Los Azufres, Michoacýn (Tercera Etapa)","9400033414","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-025-07","ocds-0ud2q6-18164092-025-07","769687.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, id=instituto-de-investigaciones-electricas}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769687.33","9400033414"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSAR, S.A. DE C.V., details={type=company}, id=consar-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-025-08-9400040250","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[consar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Ampliacion de las oficinas del CENACE en la ciudad de Santa Rosalia, B.C.S.","[{id=compranet3-1620530467436}]","18164092","Ampliacion de las oficinas del CENACE en la ciudad de Santa Rosalia, B.C.S.","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400040250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0025&AnoInv=2008&TipInv=D}]","Ampliacion de las oficinas del CENACE en la ciudad de Santa Rosalia, B.C.S.","9400040250","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-025-08","ocds-0ud2q6-18164092-025-08","550530.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSAR, S.A. DE C.V., id=consar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550530.85","9400040250"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[GAUSS Y JIB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029051&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GAUSS Y JIB, S.A. DE C.V., details={type=company}, id=gauss-y-jib-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-06-9400029051","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[gauss-y-jib-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a Instalaciones Superficiales de Pozos, Unidades y Sistema de Inyeccion en el Campo Geotermico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a Instalaciones Superficiales de Pozos, Unidades y Sistema de Inyeccion en el Campo Geotermico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400029051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029051&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Mantenimiento a Instalaciones Superficiales de Pozos, Unidades y Sistema de Inyeccion en el Campo Geotermico de Los Azufres, Mich.","9400029051","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-06","ocds-0ud2q6-18164092-006-06","7085910.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAUSS Y JIB, S.A. DE C.V., id=gauss-y-jib-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7085910.02","9400029051"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SEISMOCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SEISMOCONTROL, S.A. DE C.V., details={type=company}, id=seismocontrol-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-07-9400034865","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[seismocontrol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio de resistividad con transitorio electromagnýtico en las zonas oeste, centro y sur del campo geotýrmico Los Azufres, Michoacýn (Datos de Campo ýnicamente)","[{id=compranet3-1620530467436}]","18164092","Estudio de resistividad con transitorio electromagnýtico en las zonas oeste, centro y sur del campo geotýrmico Los Azufres, Michoacýn (Datos de Campo ýnicamente)","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400034865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2007&TipInv=R}]","ESTIMULACION ACIDA DE LOS POZOS LV-4A Y LV-13D EN EL CAMPO GEOTERMICO DE LAS TRES VIRGENES, B.C.S.","9400034865","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-07","ocds-0ud2q6-18164092-006-07","470256.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEISMOCONTROL, S.A. DE C.V., id=seismocontrol-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470256.84","9400034865"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035112&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-07-9400035112","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","ESTIMULACION ACIDA DE LOS POZOS LV-4A Y LV-13D EN EL CAMPO GEOTERMICO DE LAS TRES VIRGENES, B.C.S.","[{id=compranet3-1620530467436}]","18164092","ESTIMULACION ACIDA DE LOS POZOS LV-4A Y LV-13D EN EL CAMPO GEOTERMICO DE LAS TRES VIRGENES, B.C.S.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400035112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035112&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ESTIMULACION ACIDA DE LOS POZOS LV-4A Y LV-13D EN EL CAMPO GEOTERMICO DE LAS TRES VIRGENES, B.C.S.","9400035112","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-07","ocds-0ud2q6-18164092-006-07","1.854035204E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.854035204E7","9400035112"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[ING. ROGELIO MONTERDE JIMýNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ING. ROGELIO MONTERDE JIMýNEZ, details={type=person}, id=ing-rogelio-monterde-jimynez}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-08-9400040734","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[ing-rogelio-monterde-jimynez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a camino principal Perote-Los Humeros de la Residencia Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a camino principal Perote-Los Humeros de la Residencia Los Humeros, Pue.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400040734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0006&AnoInv=2008&TipInv=R}]","Vaporducto de Interconexion entre las Zonas Norte y Centro en el C.G. Los Humeros, Pue.","9400040734","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-08","ocds-0ud2q6-18164092-006-08","3389627.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROGELIO MONTERDE JIMýNEZ, id=ing-rogelio-monterde-jimynez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3389627.28","9400040734"
