"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234838&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-007-04-418234838","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de barcos abastecedores 03 (tres) denominados convencionales para proporcionar protección mediante cortinas de agua a las plataformas de perforación, durante las pruebas de estimulación e inducción de pozos exploratorios, de desarrollo y de reparación"". Partida 2: ""Fletamento a tiempo de lanchas convencionales 03 (tres) con equipo para dispersión y absorción de hidrocarburos durante las actividades de perforación, terminación y reparación de pozos en la región de P.E.P.","[{id=compranet3-1620530467436}]","18575108","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de barcos abastecedores 03 (tres) denominados convencionales para proporcionar protección mediante cortinas de agua a las plataformas de perforación, durante las pruebas de estimulación e inducción de pozos exploratorios, de desarrollo y de reparación"". Partida 2: ""Fletamento a tiempo de lanchas convencionales 03 (tres) con equipo para dispersión y absorción de hidrocarburos durante las actividades de perforación, terminación y reparación de pozos en la región de P.E.P.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234838&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Fletamento a tiempo de embarcaciones, para operar en el Golfo de México"", de las siguientes partidas: Partida 1: ""Fletamento a tiempo de barcos abastecedores 03 (tres) denominados convencionales para proporcionar protección mediante cortinas de agua a las plataformas de perforación, durante las pruebas de estimulación e inducción de pozos exploratorios, de desarrollo y de reparación"". Partida 2: ""Fletamento a tiempo de lanchas convencionales 03 (tres) con equipo para dispersión y absorción de hidrocarburos durante las actividades de perforación, terminación y reparación de pozos en la región de P.E.P.","418234838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-04","ocds-0ud2q6-18575108-007-04","1.825448024E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.825448024E7","418234838"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236853&p_CveDep=18575&p_CveUni=108&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-052-06-428236853","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Drenaje pluvial en la zona comprendida entre las calles 34 y38, y las calles 31 y 25","[{id=compranet3-1620530467436}]","18575108","Drenaje pluvial en la zona comprendida entre las calles 34 y38, y las calles 31 y 25","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236853&p_CveDep=18575&p_CveUni=108&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Drenaje pluvial en la zona comprendida entre las calles 34 y38, y las calles 31 y 25","428236853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-052-06","ocds-0ud2q6-18575108-052-06","1.819207598E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.819207598E7","428236853"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=cmt-campeche-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-07-428237820","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cmt-campeche-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Trabajos de Acondicionamiento Estructural y de Tuberias en el Centro de Proceso Akal-B.","[{id=compranet3-1620530467436}]","18575108","Trabajos de Acondicionamiento Estructural y de Tuberias en el Centro de Proceso Akal-B.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Trabajos de Acondicionamiento Estructural y de Tuberias en el Centro de Proceso Akal-B.","428237820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-07","ocds-0ud2q6-18575108-008-07","1.815114503E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., id=cmt-campeche-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.815114503E7","428237820"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[AVC INGENIERIA Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236894&p_CveDep=18575&p_CveUni=108&p_NumeroLc=087&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVC INGENIERIA Y SERVICIOS S.A. DE C.V., details={type=company}, id=avc-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-087-06-428236894","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[avc-ingenieria-y-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Trabajos de Acondicionamiento Estructural y de Tuberýas en el Centro de Proceso Akal-B""","[{id=compranet3-1620530467436}]","18575108","Trabajos de Acondicionamiento Estructural y de Tuberýas en el Centro de Proceso Akal-B""","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236894&p_CveDep=18575&p_CveUni=108&p_NumeroLc=087&p_AnioLc=2006&ConSin=1}]","Trabajos de Acondicionamiento Estructural y de Tuberýas en el Centro de Proceso Akal-B""","428236894","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-087-06","ocds-0ud2q6-18575108-087-06","1.809310091E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVC INGENIERIA Y SERVICIOS S.A. DE C.V., id=avc-ingenieria-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.809310091E7","428236894"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INDUSTRIAS INTEGRADAS SOCRAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237824&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS INTEGRADAS SOCRAM S.A. DE C.V., details={type=company}, id=industrias-integradas-socram-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-016-07-428237824","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[industrias-integradas-socram-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn con Recubrimientos a Materiales, Equipos e Instalaciones Diversas de Perforaciýnj en la Terminal Marýtima Dos Bocas.","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn con Recubrimientos a Materiales, Equipos e Instalaciones Diversas de Perforaciýnj en la Terminal Marýtima Dos Bocas.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237824&p_CveDep=18575&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn con Recubrimientos a Materiales, Equipos e Instalaciones Diversas de Perforaciýnj en la Terminal Marýtima Dos Bocas.","428237824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-016-07","ocds-0ud2q6-18575108-016-07","17995618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS INTEGRADAS SOCRAM S.A. DE C.V., id=industrias-integradas-socram-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17995618","428237824"
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0022&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., details={type=company}, id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-022-08-428238806","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-industrial-y-naval-del-istmo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DE 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DE 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0022&AnoInv=2008&TipInv=D}]","CONSTRUCCIýN DE HELIPUERTO ALTERNO A UN COSTADO DEL ACCESO PRINCIPAL DE LA TMDB.","428238806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-022-08","ocds-0ud2q6-18575108-022-08","1.792848531E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.792848531E7","428238806"
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., details={type=company}, id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-08-428238806","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-industrial-y-naval-del-istmo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DEL 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DEL 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2008&TipInv=D}]","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DEL 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","428238806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-08","ocds-0ud2q6-18575108-002-08","1.792848531E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.792848531E7","428238806"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CUBO ROJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237859&p_CveDep=18575&p_CveUni=108&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CUBO ROJO S.A. DE C.V., details={type=company}, id=cubo-rojo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-047-07-428237859","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cubo-rojo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento general de obra civil y elýctrica a unidades habitacionales propiedad de P.E.P. ubicadas en Cd. del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575108","Mantenimiento general de obra civil y elýctrica a unidades habitacionales propiedad de P.E.P. ubicadas en Cd. del Carmen, Campeche","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237859&p_CveDep=18575&p_CveUni=108&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","Mantenimiento general de obra civil y elýctrica a unidades habitacionales propiedad de P.E.P. ubicadas en Cd. del Carmen, Campeche","428237859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-047-07","ocds-0ud2q6-18575108-047-07","1.791178863E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBO ROJO S.A. DE C.V., id=cubo-rojo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.791178863E7","428237859"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234938&p_CveDep=18575&p_CveUni=108&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V., details={type=company}, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-057-04-418234938","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","PROTECCION ANTICORROSIVA CON RECUBRIMIENTOS A ESTRUCTURAS METALICAS Y PIEZAS PREFABRICADAS PARA ENVIAR A PLATAFORMAS MARINAS.","[{id=compranet3-1620530467436}]","18575108","PROTECCION ANTICORROSIVA CON RECUBRIMIENTOS A ESTRUCTURAS METALICAS Y PIEZAS PREFABRICADAS PARA ENVIAR A PLATAFORMAS MARINAS.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234938&p_CveDep=18575&p_CveUni=108&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","PROTECCION ANTICORROSIVA CON RECUBRIMIENTOS A ESTRUCTURAS METALICAS Y PIEZAS PREFABRICADAS PARA ENVIAR A PLATAFORMAS MARINAS.","418234938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-057-04","ocds-0ud2q6-18575108-057-04","17445750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V., id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17445750","418234938"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236885&p_CveDep=18575&p_CveUni=108&p_NumeroLc=082&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-082-06-428236885","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE ESTACIýN CONTRAINCENDIO UBICADA EN ZONA INDUSTRIAL DE CD. DEL CARMEN.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE ESTACIýN CONTRAINCENDIO UBICADA EN ZONA INDUSTRIAL DE CD. DEL CARMEN.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236885&p_CveDep=18575&p_CveUni=108&p_NumeroLc=082&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE ESTACIýN CONTRAINCENDIO UBICADA EN ZONA INDUSTRIAL DE CD. DEL CARMEN.","428236885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-082-06","ocds-0ud2q6-18575108-082-06","1.706636148E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.706636148E7","428236885"
