"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-08-09T18:17:00.000Z","2016-08-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[PIHCSA PARA HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753]","[{identifier={legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RUPC, id=5820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E488-2016-1170389","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[pihcsa-para-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-08-11T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0659","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0659","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1170389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753}]","AA-019GYR033-E488-2016 ADJUDICACION DIRECTA MATERIAL DE CURACION Y LABORATORIO","1170389","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1128596","ocds-0ud2q6-AA-019GYR033-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","11571.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11571.4","1170389"
"2019-01-24T01:17:00.000Z","2016-08-09T18:17:00.000Z","2016-08-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[HOLIDAY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753]","[{identifier={legalName=HOLIDAY DE MEXICO SA DE CV, scheme=RUPC, id=3874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOLIDAY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=holiday-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E488-2016-1170366","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[holiday-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-08-11T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0654","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0654","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1170366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753}]","AA-019GYR033-E488-2016 ADJUDICACION DIRECTA MATERIAL DE CURACION Y LABORATORIO","1170366","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1128596","ocds-0ud2q6-AA-019GYR033-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","13128.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOLIDAY DE MEXICO SA DE CV, id=holiday-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13128.03","1170366"
"2019-01-24T01:17:00.000Z","2016-08-09T18:17:00.000Z","2016-08-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[COMERCIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753]","[{identifier={legalName=COMERCIT SA DE CV, scheme=RUPC, id=524969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercit-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E488-2016-1170330","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[comercit-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-08-11T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0647","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0647","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1170330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753}]","AA-019GYR033-E488-2016 ADJUDICACION DIRECTA MATERIAL DE CURACION Y LABORATORIO","1170330","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1128596","ocds-0ud2q6-AA-019GYR033-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","42912","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIT SA DE CV, id=comercit-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42912","1170330"
"2019-01-24T01:17:00.000Z","2016-08-09T18:17:00.000Z","2016-08-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[DENTILAB S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753]","[{address={countryName=México}, roles=supplier, name=DENTILAB S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E488-2016-1170343","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-08-11T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0650","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0650","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1170343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753}]","AA-019GYR033-E488-2016 ADJUDICACION DIRECTA MATERIAL DE CURACION Y LABORATORIO","1170343","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1128596","ocds-0ud2q6-AA-019GYR033-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","359883.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB S.A DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359883.76","1170343"
"2019-01-24T01:17:00.000Z","2016-08-09T18:17:00.000Z","2016-08-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E488-2016-1170334","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[corporacion-armo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-08-11T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0648","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0648","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1170334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753}]","AA-019GYR033-E488-2016 ADJUDICACION DIRECTA MATERIAL DE CURACION Y LABORATORIO","1170334","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1128596","ocds-0ud2q6-AA-019GYR033-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","55100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55100","1170334"
"2019-01-24T01:17:00.000Z","2016-08-09T18:17:00.000Z","2016-08-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[LAY MEDICAL SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753]","[{identifier={legalName=LAY MEDICAL SERVICIOS SA DE CV, scheme=RUPC, id=457713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAY MEDICAL SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lay-medical-servicios-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E488-2016-1170384","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[lay-medical-servicios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-08-11T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0658","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0658","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1170384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753}]","AA-019GYR033-E488-2016 ADJUDICACION DIRECTA MATERIAL DE CURACION Y LABORATORIO","1170384","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1128596","ocds-0ud2q6-AA-019GYR033-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","31850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LAY MEDICAL SERVICIOS SA DE CV, id=lay-medical-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31850","1170384"
"2019-01-24T01:17:00.000Z","2016-08-09T18:17:00.000Z","2016-08-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[CESAR ALFONSO FUENTES AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753]","[{identifier={legalName=CESAR ALFONSO FUENTES AGUIRRE, scheme=RUPC, id=433385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CESAR ALFONSO FUENTES AGUIRRE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-alfonso-fuentes-aguirre}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E488-2016-1170326","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[cesar-alfonso-fuentes-aguirre]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-08-11T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0646","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0646","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1170326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753}]","AA-019GYR033-E488-2016 ADJUDICACION DIRECTA MATERIAL DE CURACION Y LABORATORIO","1170326","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1128596","ocds-0ud2q6-AA-019GYR033-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","71381.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CESAR ALFONSO FUENTES AGUIRRE, id=cesar-alfonso-fuentes-aguirre}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71381.52","1170326"
"2019-01-24T01:17:00.000Z","2016-08-09T18:17:00.000Z","2016-08-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E488-2016-1170347","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-08-11T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0651","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0651","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1170347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753}]","AA-019GYR033-E488-2016 ADJUDICACION DIRECTA MATERIAL DE CURACION Y LABORATORIO","1170347","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1128596","ocds-0ud2q6-AA-019GYR033-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","68288.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68288.25","1170347"
"2019-01-24T01:17:00.000Z","2016-08-09T18:17:00.000Z","2016-08-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E488-2016-1170353","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-08-11T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0652","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0652","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1170353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753}]","AA-019GYR033-E488-2016 ADJUDICACION DIRECTA MATERIAL DE CURACION Y LABORATORIO","1170353","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1128596","ocds-0ud2q6-AA-019GYR033-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","23874","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23874","1170353"
"2019-01-24T01:17:00.000Z","2016-08-09T18:17:00.000Z","2016-08-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[HOSPITALES Y QUIROFANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753]","[{identifier={legalName=HOSPITALES Y QUIROFANOS S.A. DE C.V., scheme=RUPC, id=369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITALES Y QUIROFANOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitales-y-quirofanos-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E488-2016-1170372","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[hospitales-y-quirofanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2016-08-11T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0655","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0655","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1170372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930753}]","AA-019GYR033-E488-2016 ADJUDICACION DIRECTA MATERIAL DE CURACION Y LABORATORIO","1170372","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-26T00:00:00.000Z","1128596","ocds-0ud2q6-AA-019GYR033-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","3007.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITALES Y QUIROFANOS S.A. DE C.V., id=hospitales-y-quirofanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3007.3","1170372"
