"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026058]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026058-4600026058","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS JUNTAS EMPAQ.","[{id=pot-1620519810584}]","SELLOS JUNTAS EMPAQ.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026058}]","SELLOS JUNTAS EMPAQ.","4600026058","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600026058","ocds-0ud2q6-4600026058","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","4600026058"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM) (CUENTA CONCEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445490]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM) (CUENTA CONCEN, details={type=company}, id=universidad-nacional-autonoma-demexico-unam-cuenta-concen}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500445490-4500445490","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-nacional-autonoma-demexico-unam-cuenta-concen]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445490}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500445490","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500445490","ocds-0ud2q6-4500445490","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM) (CUENTA CONCEN, id=universidad-nacional-autonoma-demexico-unam-cuenta-concen}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","4500445490"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SANTANA VEGA EUSEBIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018152]","[{roles=supplier, name=SANTANA VEGA EUSEBIO, details={type=person}, id=santana-vega-eusebio}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018152-4600018152","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[santana-vega-eusebio]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018152}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018152","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018152","ocds-0ud2q6-4600018152","26691764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTANA VEGA EUSEBIO, id=santana-vega-eusebio}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26691764","4600018152","true"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GOLFO SUPLEMENTO LATINO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016266]","[{roles=supplier, name=GOLFO SUPLEMENTO LATINO SA DE CV, details={type=company}, id=golfo-suplemento-latino-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016266-4600016266","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[golfo-suplemento-latino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016266}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600016266","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016266","ocds-0ud2q6-4600016266","26661000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOLFO SUPLEMENTO LATINO SA DE CV, id=golfo-suplemento-latino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26661000","4600016266",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PETRO EXPRESS DEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018236]","[{roles=supplier, name=PETRO EXPRESS DEL NORTE SA DE CV, details={type=company}, id=petro-express-del-norte-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018236-4600018236","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[petro-express-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018236}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018236","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018236","ocds-0ud2q6-4600018236","26277724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETRO EXPRESS DEL NORTE SA DE CV, id=petro-express-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26277724","4600018236","true"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTES HERNIE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022746]","[{roles=supplier, name=TRANSPORTES HERNIE SA DE CV, details={type=company}, id=transportes-hernie-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600022746-4600022746","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-hernie-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022746}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600022746","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600022746","ocds-0ud2q6-4600022746","2.626392234E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES HERNIE SA DE CV, id=transportes-hernie-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.626392234E7","4600022746",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AUTOTANQUES PETROQUIMICOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018081]","[{roles=supplier, name=AUTOTANQUES PETROQUIMICOSSA DE CV, details={type=company}, id=autotanques-petroquimicos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018081-4600018081","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[autotanques-petroquimicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018081}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018081","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018081","ocds-0ud2q6-4600018081","26222519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTANQUES PETROQUIMICOSSA DE CV, id=autotanques-petroquimicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26222519","4600018081","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTES PEÑON BLANCOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018243]","[{roles=supplier, name=TRANSPORTES PEÑON BLANCOSA DE CV, details={type=company}, id=transportes-penon-blanco-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018243-4600018243","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-penon-blanco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018243}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018243","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018243","ocds-0ud2q6-4600018243","26222519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES PEÑON BLANCOSA DE CV, id=transportes-penon-blanco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26222519","4600018243","true"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500488739]","[{roles=supplier, name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, details={type=company}, id=instituto-tecnologico-superiorde-villa-la-venta}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500488739-4500488739","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-tecnologico-superiorde-villa-la-venta]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500488739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500488739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500488739}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500488739","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","4500488739","ocds-0ud2q6-4500488739","26200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, id=instituto-tecnologico-superiorde-villa-la-venta}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26200000","4500488739",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[POTENCIA INDUSTRIAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025942]","[{roles=supplier, name=POTENCIA INDUSTRIAL SA, details={type=company}, id=potencia-industrial-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600025942-4600025942","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[potencia-industrial-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSER MANTTO EQUIPO INDUST Y MAQ","[{id=pot-1620519810584}]","REPARACION CONSER MANTTO EQUIPO INDUST Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025942}]","REPARACION CONSER MANTTO EQUIPO INDUST Y MAQ","4600025942","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600025942","ocds-0ud2q6-4600025942","26148090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA INDUSTRIAL SA, id=potencia-industrial-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26148090","4600025942",
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-01-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025400]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600025400-4600025400","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025400}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600025400","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600025400","ocds-0ud2q6-4600025400","2.611430238E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.611430238E7","4600025400",
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NAVIERA BS Y ASOCIADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013108]","[{roles=supplier, name=NAVIERA BS Y ASOCIADOS SA DE CV, details={type=company}, id=naviera-bs-y-asociados-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013108-4600013108","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[naviera-bs-y-asociados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION DE REFINADOS VIA MARITIMA","[{id=pot-1620519810584}]","TRANSPORTACION DE REFINADOS VIA MARITIMA","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013108}]","TRANSPORTACION DE REFINADOS VIA MARITIMA","4600013108","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","4600013108","ocds-0ud2q6-4600013108","26078880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVIERA BS Y ASOCIADOS SA DE CV, id=naviera-bs-y-asociados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26078880","4600013108","true"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CATALIZADORES SALH MON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017872]","[{roles=supplier, name=CATALIZADORES SALH MON SA DE CV, details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600017872-4600017872","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[catalizadores-salh-mon-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017872","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017872-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017872}]","Sustancias químicas","4600017872","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017872","ocds-0ud2q6-4600017872","26016480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CATALIZADORES SALH MON SA DE CV, id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26016480","4600017872",
