"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301722]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, details={type=company}, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500301722-4500301722","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","[{id=pot-1620519810584}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES",,"institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301722}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","4500301722","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-09T00:00:00.000Z","4500301722","ocds-0ud2q6-4500301722","5417.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5417.39","4500301722"
"2021-05-09T00:24:27.000Z","2009-04-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302100]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, details={type=company}, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500302100-4500302100","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","[{id=pot-1620519810584}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES",,"institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302100}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","4500302100","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-06T00:00:00.000Z","4500302100","ocds-0ud2q6-4500302100","6295.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6295.65","4500302100"
"2021-05-09T00:24:27.000Z","2009-04-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302104]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, details={type=company}, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500302104-4500302104","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","[{id=pot-1620519810584}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES",,"institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302104}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","4500302104","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-06T00:00:00.000Z","4500302104","ocds-0ud2q6-4500302104","6747.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6747.83","4500302104"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321786]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, details={type=company}, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500321786-4500321786","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","[{id=pot-1620519810584}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES",,"institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500321786","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500321786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321786}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","4500321786","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-07T00:00:00.000Z","4500321786","ocds-0ud2q6-4500321786","6847.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6847.83","4500321786"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313190]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, details={type=company}, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500313190-4500313190","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","[{id=pot-1620519810584}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES",,"institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500313190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500313190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313190}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","4500313190","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-21T00:00:00.000Z","4500313190","ocds-0ud2q6-4500313190","6747.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6747.83","4500313190"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316603]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, details={type=company}, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500316603-4500316603","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","[{id=pot-1620519810584}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES",,"institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500316603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500316603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316603}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","4500316603","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-26T00:00:00.000Z","4500316603","ocds-0ud2q6-4500316603","5791.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5791.3","4500316603"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316622]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, details={type=company}, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500316622-4500316622","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","[{id=pot-1620519810584}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES",,"institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500316622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500316622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316622}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","4500316622","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-26T00:00:00.000Z","4500316622","ocds-0ud2q6-4500316622","6782.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6782.61","4500316622"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316642]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, details={type=company}, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500316642-4500316642","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","[{id=pot-1620519810584}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES",,"institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500316642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500316642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316642}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","4500316642","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-26T00:00:00.000Z","4500316642","ocds-0ud2q6-4500316642","6660.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6660.87","4500316642"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321794]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, details={type=company}, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500321794-4500321794","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","[{id=pot-1620519810584}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES",,"institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500321794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500321794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321794}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","4500321794","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-07T00:00:00.000Z","4500321794","ocds-0ud2q6-4500321794","6608.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6608.7","4500321794"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304911]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, details={type=company}, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500304911-4500304911","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","[{id=pot-1620519810584}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES",,"institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500304911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500304911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304911}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","4500304911","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-10T00:00:00.000Z","4500304911","ocds-0ud2q6-4500304911","6747.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6747.83","4500304911"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304913]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, details={type=company}, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500304913-4500304913","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","[{id=pot-1620519810584}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES",,"institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500304913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500304913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304913}]","PAGO DE AUTOPISTAS Y PUENTES FEDERALES","4500304913","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-10T00:00:00.000Z","4500304913","ocds-0ud2q6-4500304913","6295.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y PLANEACIONFIDEICOMISO00095 BANCO JP, id=secretaria-de-finanzas-y-planeacionfideicomiso00095-banco-jp}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6295.65","4500304913"
