"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-23T14:49:08.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000641-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","1287200","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000641-0000200001-432018325000595","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[importaciones-industriales-masaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALAMBRE DE ACERO GALVANIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000595",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000595-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000641-0000200001}]","432018325000595","2018PP-000641-0000200001","ocds-rwubve-2018PP-000641-0000200001","[BIENES]","884518.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","1287200","https://www.sicop.go.cr/index.jsp","buyer","884518.8","432018325000595",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-20T08:28:44.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000682-0000200001]","598.847288","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","3192000","CRC","598.847288","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000682-0000200001-432018325000648","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[cc-instrumentacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TARJETAS DE COMUNICACIONES Y CON RELES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000648","3695.1","3695.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000648-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000682-0000200001}]","432018325000648","2018PP-000682-0000200001","ocds-rwubve-2018PP-000682-0000200001","[BIENES]","2212800.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","3192000","https://www.sicop.go.cr/index.jsp","buyer","2212800.61","432018325000648",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-06T15:21:56.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000098-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","1454100","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000098-0000200001-432018325000117","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrias-m-h-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PANTALONES DE VESTIR PARA OFICINISTA|","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000098-0000200001}]","432018325000117","2018PP-000098-0000200001","ocds-rwubve-2018PP-000098-0000200001","[BIENES]","1606125.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","1454100","https://www.sicop.go.cr/index.jsp","buyer","1606125.5","432018325000117",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-12T15:40:30.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ABRUZOS INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000119-0000200001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101134720, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Pozuelo 100 mts norte, 300 mts oeste, 100 mts norte y 300 mts este, último edificio mano izquierda sobre calle lastre Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABRUZOS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abruzos-internacional-sociedad-anonima}]","1355276.16","CRC","568.104811","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000119-0000200001-432018325000128","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[abruzos-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS DE PRESICION PARA CABLES DE POTENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000128","2081.46","2081.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000119-0000200001}]","432018325000128","2018PP-000119-0000200001","ocds-rwubve-2018PP-000119-0000200001","[BIENES]","1182487.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABRUZOS INTERNACIONAL SOCIEDAD ANONIMA, id=abruzos-internacional-sociedad-anonima}]","1355276.16","https://www.sicop.go.cr/index.jsp","buyer","1182487.44","432018325000128",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-23T13:34:45.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000123-0000200001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101236691, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 O, 100 S y 100 O del Polideportivo, casa 13B San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proveeduria-industrial-proin-sociedad-anonima}]","1919600","CRC","568.104811","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000123-0000200001-432018325000141","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[proveeduria-industrial-proin-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONECTORES DE PERNO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000141","1448.468","1448.468","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000123-0000200001}]","432018325000141","2018PP-000123-0000200001","ocds-rwubve-2018PP-000123-0000200001","[BIENES]","822881.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA, id=proveeduria-industrial-proin-sociedad-anonima}]","1919600","https://www.sicop.go.cr/index.jsp","buyer","822881.64","432018325000141",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-23T12:11:41.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000100-0000200001]","566.337489","[{identifier={scheme=Registro Nacional, id=3101600104, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de EPA, Parque Industrial Condal, Oficina 54 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","3463796.4799999995","CRC","566.337489","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000100-0000200001-432018325000110","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[soati-soluciones-en-automatizacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA AUXILIAR PARA MONITOREO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000110","5253.099","5253.099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000100-0000200001}]","432018325000110","2018PP-000100-0000200001","ocds-rwubve-2018PP-000100-0000200001","[BIENES]","2975026.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","3463796.4799999995","https://www.sicop.go.cr/index.jsp","buyer","2975026.9","432018325000110",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-25T13:18:28.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000124-0000200001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","1402550","CRC","568.104811","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000124-0000200001-432018325000162","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORTADORA DE VARILLAS DE CONEXION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000162","2235.14","2235.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000124-0000200001}]","432018325000162","2018PP-000124-0000200001","ocds-rwubve-2018PP-000124-0000200001","[BIENES]","1269793.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","1402550","https://www.sicop.go.cr/index.jsp","buyer","1269793.79","432018325000162",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-16T16:01:03.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CENTRO DE REDES Y CABLES ELECTRICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000101-0000200001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101426045, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Santa Rosa #47. Ap Postal: 57-3100 Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE REDES Y CABLES ELECTRICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-redes-y-cables-electricos-sociedad-anonima}]","2261000","CRC","568.104811","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000101-0000200001-432018325000132","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[centro-de-redes-y-cables-electricos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE DE COBRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000132","3733.52","3733.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000101-0000200001}]","432018325000132","2018PP-000101-0000200001","ocds-rwubve-2018PP-000101-0000200001","[BIENES]","2121030.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE REDES Y CABLES ELECTRICOS SOCIEDAD ANONIMA, id=centro-de-redes-y-cables-electricos-sociedad-anonima}]","2261000","https://www.sicop.go.cr/index.jsp","buyer","2121030.67","432018325000132",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-02T07:59:28.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000125-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1200000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000125-0000200001-432018325000165","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE DE COBRE FLEXIBLE TSJ nro 12 4 AWG","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000125-0000200001}]","432018325000165","2018PP-000125-0000200001","ocds-rwubve-2018PP-000125-0000200001","[BIENES]","1664490","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1664490","432018325000165",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-23T13:19:57.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CONDUCEN SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000102-0000200001]","568.104811","[{identifier={scheme=Registro Nacional, id=3102011928, uri=http://www.registronacional.go.cr/}, address={streetAddress=10274-1000 Autopista General Cañas km. 11, contiguo Hotel Ramada Herradura Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONDUCEN SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=conducen-sociedad-de-responsabilidad-limitada}]","65118800","CRC","568.104811","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000102-0000200001-432018325000145","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[conducen-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE DE ALUMINIO TRIPLEX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000145","112675.001","112675.001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000102-0000200001}]","432018325000145","2018PP-000102-0000200001","ocds-rwubve-2018PP-000102-0000200001","[BIENES]","6.401121015E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONDUCEN SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=conducen-sociedad-de-responsabilidad-limitada}]","65118800","https://www.sicop.go.cr/index.jsp","buyer","6.401121015E7","432018325000145",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-10T07:23:41.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000127-0000200001]","568.676362","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","5310000","CRC","568.676362","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000127-0000200001-432018325000178","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSFORMADOR SUMERGIBLE MONOFASICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000178","10356.45","10356.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000127-0000200001}]","432018325000178","2018PP-000127-0000200001","ocds-rwubve-2018PP-000127-0000200001","[BIENES]","5889468.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","5310000","https://www.sicop.go.cr/index.jsp","buyer","5889468.31","432018325000178",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-30T14:51:26.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[WIDE BAND I P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000105-0000200001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101330598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Moravia-La Guaria San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=WIDE BAND I P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=wide-band-i-p-sociedad-anonima}]","680350","CRC","568.104811","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000105-0000200001-432018325000164","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[wide-band-i-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERNOS DE ACERO GALVANIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000164","1946.5","1946.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000105-0000200001}]","432018325000164","2018PP-000105-0000200001","ocds-rwubve-2018PP-000105-0000200001","[BIENES/SERVICIOS]","1105816.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WIDE BAND I P SOCIEDAD ANONIMA, id=wide-band-i-p-sociedad-anonima}]","680350","https://www.sicop.go.cr/index.jsp","buyer","1105816.01","432018325000164",
