"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MATERIALES HUG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/107/2010&vv_provsino=0]","[{roles=supplier, name=MATERIALES HUG, S.A. DE C.V., details={type=company}, id=materiales-hug-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-064-10-SSP/PF/107/2010","[contract]","direccion-de-adquisiciones-policia-federal","[materiales-hug-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CATRE","[{id=compranet3-1620530467436}]","22104001","CATRE","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/107/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/107/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/107/2010&vv_provsino=0}]","CATRE","SSP/PF/107/2010","POLICIA FEDERAL","22104001-064-10","ocds-0ud2q6-22104001-064-10","242418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES HUG, S.A. DE C.V., id=materiales-hug-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242418","SSP/PF/107/2010"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[E-PAPER SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/018/2010&vv_provsino=0]","[{roles=supplier, name=E-PAPER SOLUTIONS, S.A. DE C.V., details={type=company}, id=e-paper-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-101-10-SSP/PF/CNS/018/2010","[contract]","direccion-de-adquisiciones-policia-federal","[e-paper-solutions-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Escaneo de hoja (imagen)","[{id=compranet3-1620530467436}]","22104001","Escaneo de hoja (imagen)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/018/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/018/2010&vv_provsino=0}]","Escaneo de hoja (imagen)","SSP/PF/CNS/018/2010","POLICIA FEDERAL","22104001-101-10","ocds-0ud2q6-22104001-101-10","31488325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E-PAPER SOLUTIONS, S.A. DE C.V., id=e-paper-solutions-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31488325","SSP/PF/CNS/018/2010"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ARGO NAVIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/108/2010&vv_provsino=0]","[{roles=supplier, name=ARGO NAVIS, S.A. DE C.V., details={type=company}, id=argo-navis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-065-10-SSP/PF/108/2010","[contract]","direccion-de-adquisiciones-policia-federal","[argo-navis-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","COBIJA INDIVIDUAL","[{id=compranet3-1620530467436}]","22104001","COBIJA INDIVIDUAL","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/108/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/108/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/108/2010&vv_provsino=0}]","COBIJA INDIVIDUAL","SSP/PF/108/2010","POLICIA FEDERAL","22104001-065-10","ocds-0ud2q6-22104001-065-10","287500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGO NAVIS, S.A. DE C.V., id=argo-navis-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287500","SSP/PF/108/2010"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/135/2009&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-066-09-SSP/PF/135/2009","[contract]","direccion-de-adquisiciones-policia-federal","[demos-desarrollo-de-medios-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de difusiýn en medios impresos, relacionado con el tercer informe de gobierno...","[{id=compranet3-1620530467436}]","22104001","Servicio de difusiýn en medios impresos, relacionado con el tercer informe de gobierno...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/135/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/135/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/135/2009&vv_provsino=0}]","Servicio de difusiýn en medios impresos, relacionado con el tercer informe de gobierno...","SSP/PF/135/2009","POLICIA FEDERAL","22104001-066-09","ocds-0ud2q6-22104001-066-09","471360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471360","SSP/PF/135/2009"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/007/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-102-10-SSP/PF/CNS/007/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PLACAS BALÍSTICAS DE POLIETILENO, NIVEL III","[{id=compranet3-1620530467436}]","22104001","PLACAS BALÍSTICAS DE POLIETILENO, NIVEL III","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/007/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/007/2010&vv_provsino=0}]","PLACAS BALÍSTICAS DE POLIETILENO, NIVEL III","SSP/PF/CNS/007/2010","POLICIA FEDERAL","22104001-102-10","ocds-0ud2q6-22104001-102-10","45200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45200000","SSP/PF/CNS/007/2010"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIT SERVICEBACKUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/195/2009&vv_provsino=0]","[{roles=supplier, name=UNIT SERVICEBACKUP SA DE CV, details={type=company}, id=unit-servicebackup-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-103-09-SSP/PF/195/2009","[contract]","direccion-de-adquisiciones-policia-federal","[unit-servicebackup-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Instalación, servicio y mto. correctivo al equipo de aire acondicionado de precisión marca LIEBERTY","[{id=compranet3-1620530467436}]","22104001","Instalación, servicio y mto. correctivo al equipo de aire acondicionado de precisión marca LIEBERTY","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/195/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/195/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/195/2009&vv_provsino=0}]","Instalación, servicio y mto. correctivo al equipo de aire acondicionado de precisión marca LIEBERTY","SSP/PF/195/2009","POLICIA FEDERAL","22104001-103-09","ocds-0ud2q6-22104001-103-09","107249.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIT SERVICEBACKUP SA DE CV, id=unit-servicebackup-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107249.44","SSP/PF/195/2009"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORACIÓN DE PROFESIONALES EN ZOOTECNÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/113/2010&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN DE PROFESIONALES EN ZOOTECNÍA, S.A. DE C.V., details={type=company}, id=corporacion-de-profesionales-en-zootecnia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-067-10-SSP/PF/113/2010","[contract]","direccion-de-adquisiciones-policia-federal","[corporacion-de-profesionales-en-zootecnia-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PSEUDO AROMA AHOGADO (FRESCO), FRASCO CON 50 CAPSULAS","[{id=compranet3-1620530467436}]","22104001","PSEUDO AROMA AHOGADO (FRESCO), FRASCO CON 50 CAPSULAS","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/113/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/113/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/113/2010&vv_provsino=0}]","PSEUDO AROMA AHOGADO (FRESCO), FRASCO CON 50 CAPSULAS","SSP/PF/113/2010","POLICIA FEDERAL","22104001-067-10","ocds-0ud2q6-22104001-067-10","64000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE PROFESIONALES EN ZOOTECNÍA, S.A. DE C.V., id=corporacion-de-profesionales-en-zootecnia-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64000","SSP/PF/113/2010"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/136/2009&vv_provsino=0]","[{roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., details={type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-068-09-SSP/PF/136/2009","[contract]","direccion-de-adquisiciones-policia-federal","[investigaciones-y-estudios-superiores-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de capacitaciýn para imparticiýn del modulo II del curso de gestiýn operativa policial","[{id=compranet3-1620530467436}]","22104001","Servicios de capacitaciýn para imparticiýn del modulo II del curso de gestiýn operativa policial","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/136/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/136/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/136/2009&vv_provsino=0}]","Servicios de capacitaciýn para imparticiýn del modulo II del curso de gestiýn operativa policial","SSP/PF/136/2009","POLICIA FEDERAL","22104001-068-09","ocds-0ud2q6-22104001-068-09","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., id=investigaciones-y-estudios-superiores-sc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","SSP/PF/136/2009"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/009/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-104-10-SSP/PF/CNS/009/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","GOOGLES TÁCTICOS DE ALTO DESEMPEÑO CON MICA DE POLICARBONATO","[{id=compranet3-1620530467436}]","22104001","GOOGLES TÁCTICOS DE ALTO DESEMPEÑO CON MICA DE POLICARBONATO","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/009/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/009/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/009/2010&vv_provsino=0}]","GOOGLES TÁCTICOS DE ALTO DESEMPEÑO CON MICA DE POLICARBONATO","SSP/PF/CNS/009/2010","POLICIA FEDERAL","22104001-104-10","ocds-0ud2q6-22104001-104-10","3540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3540000","SSP/PF/CNS/009/2010"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPULSORA CUADRUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/197/2009&vv_provsino=0]","[{roles=supplier, name=IMPULSORA CUADRUM, S.A. DE C.V., details={type=company}, id=impulsora-cuadrum-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-105-09-SSP/PF/197/2009","[contract]","direccion-de-adquisiciones-policia-federal","[impulsora-cuadrum-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","22104001","Papel bond","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/197/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/197/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/197/2009&vv_provsino=0}]","Papel bond","SSP/PF/197/2009","POLICIA FEDERAL","22104001-105-09","ocds-0ud2q6-22104001-105-09","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA CUADRUM, S.A. DE C.V., id=impulsora-cuadrum-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","SSP/PF/197/2009"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSCARGA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/001/2010&vv_provsino=0]","[{roles=supplier, name=TRANSCARGA MEXICANA, S.A. DE C.V., details={type=company}, id=transcarga-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-105-10-SSP/PF/PDNA/001/2010","[contract]","direccion-de-adquisiciones-policia-federal","[transcarga-mexicana-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TRASLADO DE EQUIPO ESTRATýGICO PARA LA P.F.","[{id=compranet3-1620530467436}]","22104001","TRASLADO DE EQUIPO ESTRATýGICO PARA LA P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/001/2010&vv_provsino=0}]","TRASLADO DE EQUIPO ESTRATýGICO PARA LA P.F.","SSP/PF/PDNA/001/2010","POLICIA FEDERAL","22104001-105-10","ocds-0ud2q6-22104001-105-10","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSCARGA MEXICANA, S.A. DE C.V., id=transcarga-mexicana-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","SSP/PF/PDNA/001/2010"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/144/2009&vv_provsino=0]","[{roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., details={type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-070-09-SSP/PF/144/2009","[contract]","direccion-de-adquisiciones-policia-federal","[investigaciones-y-estudios-superiores-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de capacitaciýn para imparticiýn del modulo III del curso de gestiýn operativa policial","[{id=compranet3-1620530467436}]","22104001","Servicios de capacitaciýn para imparticiýn del modulo III del curso de gestiýn operativa policial","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/144/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/144/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/144/2009&vv_provsino=0}]","Servicios de capacitaciýn para imparticiýn del modulo III del curso de gestiýn operativa policial","SSP/PF/144/2009","POLICIA FEDERAL","22104001-070-09","ocds-0ud2q6-22104001-070-09","328714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., id=investigaciones-y-estudios-superiores-sc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328714","SSP/PF/144/2009"
