"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS MATCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006846&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMPRESAS MATCO, S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-021-10-4500006846","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipos y Herramientas","[{id=compranet3-1620530467436}]","10101001","Equipos y Herramientas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500006846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006846&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Equipos y Herramientas","4500006846","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-021-10","ocds-0ud2q6-10101001-021-10","205068.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO, S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205068.99","4500006846"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOUTHPORT MARINE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004815&p_CveDep=10101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOUTHPORT MARINE, details={type=person}, id=southport-marine}]","Internacional","MXN","Departamento de Adquisiciones","10101001-015-10-4500004815","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[southport-marine]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Cabos y Cables de Acero","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Cabos y Cables de Acero","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500004815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004815&p_CveDep=10101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Adquisicion de Cabos y Cables de Acero","4500004815","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-015-10","ocds-0ud2q6-10101001-015-10","462968.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOUTHPORT MARINE, id=southport-marine}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462968.68","4500004815"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006870&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-021-10-4500006870","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ferreteria-la-fragua-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipos y Herramientas","[{id=compranet3-1620530467436}]","10101001","Equipos y Herramientas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500006870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006870&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Equipos y Herramientas","4500006870","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-021-10","ocds-0ud2q6-10101001-021-10","77049.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77049.28","4500006870"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-61/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-021-10-ESSA-GAA-61/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipos y Herramientas","[{id=compranet3-1620530467436}]","10101001","Equipos y Herramientas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-61/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-61/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-61/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Equipos y Herramientas","ESSA-GAA-61/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-021-10","ocds-0ud2q6-10101001-021-10","765757.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765757.11","ESSA-GAA-61/10"
"2021-05-09T03:21:07.000Z","2002-03-21T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DANIEL MEASUREMENT AND CONTROL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0652-OF&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMENT AND CONTROL, INC., details={type=company}, id=daniel-measurement-and-control-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-016-02-02-0652-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[daniel-measurement-and-control-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RINES DART MARCA OTR WHEEL","[{id=compranet3-1620530467436}]","10101001","RINES DART MARCA OTR WHEEL","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-0652-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-0652-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0652-OF&vv_provsino=0}]","RINES DART MARCA OTR WHEEL","02-0652-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-016-02","ocds-0ud2q6-10101001-016-02","3044125.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMENT AND CONTROL, INC., id=daniel-measurement-and-control-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3044125.5","02-0652-OF"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COAST INDUSTRIAL PRODUCTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-060/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS, INC., details={type=company}, id=coast-industrial-products-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-021-10-ESSA-GAA-060/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipos y Herramientas","[{id=compranet3-1620530467436}]","10101001","Equipos y Herramientas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-060/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-060/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-060/10&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Equipos y Herramientas","ESSA-GAA-060/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-021-10","ocds-0ud2q6-10101001-021-10","5178397.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAST INDUSTRIAL PRODUCTS, INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5178397.9","ESSA-GAA-060/10"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-049/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-016-05-ESSA-GAA-049/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[detroit-diesel-allison-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro Anual de Refacciones de la marca Detroit Diesel Allison, EMD","[{id=compranet3-1620530467436}]","10101001","Suministro Anual de Refacciones de la marca Detroit Diesel Allison, EMD","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-049/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-049/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-049/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Suministro Anual de Refacciones de la marca Detroit Diesel Allison, EMD","ESSA-GAA-049/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-016-05","ocds-0ud2q6-10101001-016-05","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","ESSA-GAA-049/05"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PEST CONTROL BAJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-0896-OP&vv_provsino=0]","[{roles=supplier, name=PEST CONTROL BAJA, S.A. DE C.V., details={type=company}, id=pest-control-baja-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-022-03-03-0896-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[pest-control-baja-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio Anual de Fumigación","[{id=compranet3-1620530467436}]","10101001","Servicio Anual de Fumigación","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0896-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0896-OP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-0896-OP&vv_provsino=0}]","Servicio Anual de Fumigación","03-0896-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-022-03","ocds-0ud2q6-10101001-022-03","361320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEST CONTROL BAJA, S.A. DE C.V., id=pest-control-baja-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361320","03-0896-OP"
"2021-05-09T03:21:07.000Z","2004-04-23T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FRICCIONES TECNICAS Y MAQUINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0325-OP&vv_provsino=0]","[{roles=supplier, name=FRICCIONES TECNICAS Y MAQUINADOS, S.A. DE C.V., details={type=company}, id=fricciones-tecnicas-y-maquinados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-022-04-04-0325-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[fricciones-tecnicas-y-maquinados-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PASTAS, TORNILLOS Y TAPONES PARA BALATAS (DART)","[{id=compranet3-1620530467436}]","10101001","PASTAS, TORNILLOS Y TAPONES PARA BALATAS (DART)","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","04-0325-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-0325-OP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=04-0325-OP&vv_provsino=0}]","PASTAS, TORNILLOS Y TAPONES PARA BALATAS (DART)","04-0325-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-022-04","ocds-0ud2q6-10101001-022-04","126580.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRICCIONES TECNICAS Y MAQUINADOS, S.A. DE C.V., id=fricciones-tecnicas-y-maquinados-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126580.16","04-0325-OP"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PACIFIC BASIN FREIGHT FORWARDING, L.L.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-013/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PACIFIC BASIN FREIGHT FORWARDING, L.L.C., details={type=company}, id=pacific-basin-freight-forwarding-llc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-016-06-ESSA-GAA-013/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[pacific-basin-freight-forwarding-llc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios Reexpedicion de Mercancias","[{id=compranet3-1620530467436}]","10101001","Servicios Reexpedicion de Mercancias","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-013/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-013/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicios Reexpedicion de Mercancias","ESSA-GAA-013/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-016-06","ocds-0ud2q6-10101001-016-06","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACIFIC BASIN FREIGHT FORWARDING, L.L.C., id=pacific-basin-freight-forwarding-llc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","ESSA-GAA-013/07"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-007/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV, details={type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-022-05-ESSA-GAA-007/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","[{id=compranet3-1620530467436}]","10101001","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-007/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","ESSA-GAA-007/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-022-05","ocds-0ud2q6-10101001-022-05","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","ESSA-GAA-007/06"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-008/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10101001-022-05-ESSA-GAA-008/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","[{id=compranet3-1620530467436}]","10101001","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-008/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-008/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Suministro Anual de Refacciones de la marca Rimpull, Cummins, Detroit Diesel, Allison y EMD","ESSA-GAA-008/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-022-05","ocds-0ud2q6-10101001-022-05","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","ESSA-GAA-008/06"
