"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-10-11T13:16:00.000Z","2011-11-22T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[COMERCIAL INTER GRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50362]","[{address={countryName=México}, roles=supplier, name=COMERCIAL INTER GRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-inter-grafica-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N34-2011-87452","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[comercial-inter-grafica-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2011-10-20T09:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRA VENTA CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRA VENTA CONSUMIBLES DE COMPUTO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","87452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50362}]","Aguascalientes","0895-11 CONSUMIBLES DE COMPUTO","87452","true","Electrónica","Instituto de Servicios de Salud del Estado de Aguascalientes","2011-11-30T00:00:00.000Z","85482","ocds-0ud2q6-AA-901026999-N34-2011","false","[{amount={amount=12213.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIAL INTER GRAFICA SA DE CV, id=comercial-inter-grafica-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5880","87452"
"2019-11-08T17:40:02.000Z","2011-10-11T13:16:00.000Z","2011-11-16T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PERSONAL COMPUTER SMART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50362]","[{address={countryName=México}, roles=supplier, name=PERSONAL COMPUTER SMART, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=personal-computer-smart-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N34-2011-87444","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[personal-computer-smart-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2011-10-20T09:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA CONSUMIBLES DE COMPUTO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","87444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50362}]","Aguascalientes","0895-11 CONSUMIBLES DE COMPUTO","87444","true","Electrónica","Instituto de Servicios de Salud del Estado de Aguascalientes","2011-11-30T00:00:00.000Z","85482","ocds-0ud2q6-AA-901026999-N34-2011","false","[{amount={amount=12213.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12213.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PERSONAL COMPUTER SMART, S.A. DE C.V., id=personal-computer-smart-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12213.78","87444"
"2019-01-24T01:18:06.000Z","2013-05-13T13:21:00.000Z","2013-05-31T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[EDUARDO LOPEZ BACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253110]","[{address={countryName=México}, roles=supplier, name=EDUARDO LOPEZ BACA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-lopez-baca}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N34-2013-348797","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[eduardo-lopez-baca]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-17T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO LABORATORIO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA EQUIPO LABORATORIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","348797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253110}]","Aguascalientes","1084 Y 1085-13 EQUIPO LABORATORIO","348797","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-06-14T00:00:00.000Z","389528","ocds-0ud2q6-AA-901026999-N34-2013","false","[{amount={amount=10335, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10335","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDUARDO LOPEZ BACA, id=eduardo-lopez-baca}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10335","348797"
"2019-01-24T01:17:24.000Z","2015-12-10T09:07:00.000Z","2015-12-22T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-24T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ROSA ISABEL RIZO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762194]","[{address={countryName=México}, roles=supplier, name=ROSA ISABEL RIZO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-isabel-rizo-diaz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N342-2015-992333","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[rosa-isabel-rizo-diaz]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-12-14T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO IMPRESOS","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO IMPRESOS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","992333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762194}]","Aguascalientes","2946, 3252 Y 3325-15 IMPRESOS (2)","992333","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-31T00:00:00.000Z","962945","ocds-0ud2q6-AA-901026999-N342-2015","false","[{amount={amount=170830.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ROSA ISABEL RIZO DIAZ, id=rosa-isabel-rizo-diaz}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26070","992333"
"2019-01-24T01:17:24.000Z","2015-12-10T09:07:00.000Z","2015-12-22T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DAVID ALFONSO ACEVEDO CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762194]","[{address={countryName=México}, roles=supplier, name=DAVID ALFONSO ACEVEDO CORREA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-alfonso-acevedo-correa}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N342-2015-992324","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[david-alfonso-acevedo-correa]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-12-14T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO IMPRESOS","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO IMPRESOS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","992324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762194}]","Aguascalientes","2946, 3252 Y 3325-15 IMPRESOS (2)","992324","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-31T00:00:00.000Z","962945","ocds-0ud2q6-AA-901026999-N342-2015","false","[{amount={amount=170830.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170830.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DAVID ALFONSO ACEVEDO CORREA, id=david-alfonso-acevedo-correa}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170830.6","992324"
"2019-01-24T01:17:24.000Z","2015-12-10T13:38:00.000Z","2015-12-23T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[CP SOLUCIONES INTEGRALES EN TECNOLOGIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762137]","[{identifier={legalName=CP SOLUCIONES INTEGRALES EN TECNOLOGIA MEDICA SA DE CV, scheme=RUPC, id=4660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CP SOLUCIONES INTEGRALES EN TECNOLOGIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cp-soluciones-integrales-en-tecnologia-medica-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N345-2015-992341","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[cp-soluciones-integrales-en-tecnologia-medica-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-12-14T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO MANTENIMEINTO A EQUIPOS MEDICOS","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO MANTENIMEINTO A EQUIPOS MEDICOS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","992341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762137}]","Aguascalientes","2998 Y 3174-15 MANTENIMEINTO A EQUIPOS MEDICOS (2)","992341","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-29T00:00:00.000Z","964890","ocds-0ud2q6-AA-901026999-N345-2015","false","[{amount={amount=99750, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CP SOLUCIONES INTEGRALES EN TECNOLOGIA MEDICA SA DE CV, id=cp-soluciones-integrales-en-tecnologia-medica-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99750","992341"
"2019-01-24T01:17:24.000Z","2015-12-14T12:13:00.000Z","2015-12-30T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764488]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N346-2015-992348","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-12-16T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA FOTOCOPIADORA Y PIZARRON","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA FOTOCOPIADORA Y PIZARRON","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","992348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764488}]","Aguascalientes","3318 Y 3319-15 FOTOCOPIADORA Y PIZARRON (2)","992348","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2016-01-01T00:00:00.000Z","966987","ocds-0ud2q6-AA-901026999-N346-2015","false","[{amount={amount=100790, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100790","992348"
"2019-11-08T17:40:02.000Z","2012-03-23T11:26:00.000Z","2012-04-13T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98514]","[{identifier={legalName=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, scheme=RUPC, id=47304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N35-2012-117852","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-04-02T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA SERVIDOR HP PROILANT ML150 G6","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA SERVIDOR HP PROILANT ML150 G6","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","117852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98514}]","Aguascalientes","00330-12 SERVIDOR HP PROILANT ML150 G6","117852","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-04-18T00:00:00.000Z","161366","ocds-0ud2q6-AA-901026999-N35-2012","false","[{amount={amount=18512.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18512.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO SA DE CV, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18512.78","117852"
"2019-01-24T01:18:06.000Z","2013-05-13T13:31:00.000Z","2013-06-20T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PRODUCTOS METALICOS MYGSA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253145]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS MYGSA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-metalicos-mygsa-sa}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N35-2013-345223","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[productos-metalicos-mygsa-sa]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-05-17T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MOBILIARIO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA MOBILIARIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","345223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253145}]","Aguascalientes","1117 Y 1118-13 MOBILIARIO","345223","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-07-05T00:00:00.000Z","389683","ocds-0ud2q6-AA-901026999-N35-2013","false","[{amount={amount=29235, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29235","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PRODUCTOS METALICOS MYGSA SA, id=productos-metalicos-mygsa-sa}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29235","345223"
"2019-01-24T01:17:24.000Z","2015-04-29T12:07:00.000Z","2015-05-12T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[RAMON BRIONES CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549166]","[{address={countryName=México}, roles=supplier, name=RAMON BRIONES CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-briones-castaneda}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N35-2015-741338","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[ramon-briones-castaneda]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-05-04T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","1032-15 MANTENIMIENTO LAVADORA","[{id=compranet-1620524637144}]","901026999","false","Expirado","1032-15 MANTENIMIENTO LAVADORA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","741338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549166}]","Aguascalientes","1032-15 MANTENIMIENTO LAVADORA","741338","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-06-16T00:00:00.000Z","807824","ocds-0ud2q6-AA-901026999-N35-2015","false","[{amount={amount=41810.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41810.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RAMON BRIONES CASTAÑEDA, id=ramon-briones-castaneda}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41810.35","741338"
