"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[TERESITA DEL NIÑO JESÚS GARDUÑO RUBIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/731/07]","[{roles=supplier, name=TERESITA DEL NIÑO JESÚS GARDUÑO RUBIO, details={type=person}, id=teresita-del-nino-jesus-garduno-rubio}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/A/CFIE/731/07-CSP/A/CFIE/731/07","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[teresita-del-nino-jesus-garduno-rubio]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/A/CFIE/731/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/CFIE/731/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/731/07}]","SERVICIOS PROFESIONALES","CSP/A/CFIE/731/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/A/CFIE/731/07","ocds-0ud2q6-CSP/A/CFIE/731/07","236103.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERESITA DEL NIÑO JESÚS GARDUÑO RUBIO, id=teresita-del-nino-jesus-garduno-rubio}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236103.93","CSP/A/CFIE/731/07"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[MARIA GUADALUPE JASSO CISNEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1392]","[{roles=supplier, name=MARIA GUADALUPE JASSO CISNEROS, details={type=person}, id=maria-guadalupe-jasso-cisneros}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1392-SINNUMERO_1392","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[maria-guadalupe-jasso-cisneros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1392}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1392","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-03-27T00:00:00.000Z","SINNUMERO_1392","ocds-0ud2q6-SINNUMERO_1392","209999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE JASSO CISNEROS, id=maria-guadalupe-jasso-cisneros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209999.99","SINNUMERO_1392"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[MARÍA GUADALUPE JASSO CISNEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1012]","[{roles=supplier, name=MARÍA GUADALUPE JASSO CISNEROS, details={type=person}, id=maria-guadalupe-jasso-cisneros}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1012-SINNUMERO_1012","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[maria-guadalupe-jasso-cisneros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1012}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1012","ocds-0ud2q6-SINNUMERO_1012","209999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA GUADALUPE JASSO CISNEROS, id=maria-guadalupe-jasso-cisneros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209999.99","SINNUMERO_1012"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[ADRIANA ENRIQUEZ ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1398]","[{roles=supplier, name=ADRIANA ENRIQUEZ ALVAREZ, details={type=person}, id=adriana-enriquez-alvarez}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1398-SINNUMERO_1398","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[adriana-enriquez-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1398}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1398","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1398","ocds-0ud2q6-SINNUMERO_1398","198535.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA ENRIQUEZ ALVAREZ, id=adriana-enriquez-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198535.86","SINNUMERO_1398"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[MARIA CLARA GALLARDO VALLEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1399]","[{roles=supplier, name=MARIA CLARA GALLARDO VALLEJO, details={type=person}, id=maria-clara-gallardo-vallejo}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1399-SINNUMERO_1399","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[maria-clara-gallardo-vallejo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1399}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1399","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1399","ocds-0ud2q6-SINNUMERO_1399","198535.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CLARA GALLARDO VALLEJO, id=maria-clara-gallardo-vallejo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198535.86","SINNUMERO_1399"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[ADRIÁNA ENRIQUEZ ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1018]","[{roles=supplier, name=ADRIÁNA ENRIQUEZ ÁLVAREZ, details={type=person}, id=adriana-enriquez-alvarez}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1018-SINNUMERO_1018","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[adriana-enriquez-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1018}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1018","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1018","ocds-0ud2q6-SINNUMERO_1018","198535.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁNA ENRIQUEZ ÁLVAREZ, id=adriana-enriquez-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198535.86","SINNUMERO_1018"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[MARÍA CLARA GALLARDO VALLEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1019]","[{roles=supplier, name=MARÍA CLARA GALLARDO VALLEJO, details={type=person}, id=maria-clara-gallardo-vallejo}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_1019-SINNUMERO_1019","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[maria-clara-gallardo-vallejo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1019}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1019","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1019","ocds-0ud2q6-SINNUMERO_1019","198535.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CLARA GALLARDO VALLEJO, id=maria-clara-gallardo-vallejo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198535.86","SINNUMERO_1019"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[ADRIANA ENRÍQUE ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_695]","[{roles=supplier, name=ADRIANA ENRÍQUE ÁLVAREZ, details={type=person}, id=adriana-enrique-alvarez}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_695-SINNUMERO_695","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[adriana-enrique-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_695}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_695","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_695","ocds-0ud2q6-SINNUMERO_695","190716.458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA ENRÍQUE ÁLVAREZ, id=adriana-enrique-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190716.458","SINNUMERO_695"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[SILVIA SÁNCHES GADER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_694]","[{roles=supplier, name=SILVIA SÁNCHES GADER, details={type=person}, id=silvia-sanches-gader}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","SINNUMERO_694-SINNUMERO_694","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[silvia-sanches-gader]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_694}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_694","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_694","ocds-0ud2q6-SINNUMERO_694","190716.458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA SÁNCHES GADER, id=silvia-sanches-gader}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190716.458","SINNUMERO_694"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[SILVIA SÁNCHEZ GADER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/732/07]","[{roles=supplier, name=SILVIA SÁNCHEZ GADER, details={type=person}, id=silvia-sanchez-gader}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/A/CFIE/732/07-CSP/A/CFIE/732/07","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[silvia-sanchez-gader]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/A/CFIE/732/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/A/CFIE/732/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/A/CFIE/732/07}]","SERVICIOS PROFESIONALES","CSP/A/CFIE/732/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/A/CFIE/732/07","ocds-0ud2q6-CSP/A/CFIE/732/07","190703.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA SÁNCHEZ GADER, id=silvia-sanchez-gader}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190703.19","CSP/A/CFIE/732/07"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[SOCIEDAD MEXICANA DE NORMALIZACIÓN Y CERTIFICACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/756/07]","[{roles=supplier, name=SOCIEDAD MEXICANA DE NORMALIZACIÓN Y CERTIFICACIÓN S.C., details={type=company}, id=sociedad-mexicana-de-normalizacion-y-certificacion-sc}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/RF/CFIE/756/07-CSP/RF/CFIE/756/07","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[sociedad-mexicana-de-normalizacion-y-certificacion-sc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CFIE/756/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CFIE/756/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/756/07}]","SERVICIOS PROFESIONALES","CSP/RF/CFIE/756/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/RF/CFIE/756/07","ocds-0ud2q6-CSP/RF/CFIE/756/07","187563.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE NORMALIZACIÓN Y CERTIFICACIÓN S.C., id=sociedad-mexicana-de-normalizacion-y-certificacion-sc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187563.85","CSP/RF/CFIE/756/07"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","active","complete","[SOCIEDAD MEXICANA DE NORMALIZACIÓN Y CERTIFICACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/739/07]","[{roles=supplier, name=SOCIEDAD MEXICANA DE NORMALIZACIÓN Y CERTIFICACIÓN S.C., details={type=company}, id=sociedad-mexicana-de-normalizacion-y-certificacion-sc}]","MXN","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","CSP/RF/CFIE/739/07-CSP/RF/CFIE/739/07","[contract]","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","[sociedad-mexicana-de-normalizacion-y-certificacion-sc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CFIE/739/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CFIE/739/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CFIE/739/07}]","SERVICIOS PROFESIONALES","CSP/RF/CFIE/739/07","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/RF/CFIE/739/07","ocds-0ud2q6-CSP/RF/CFIE/739/07","187563.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE NORMALIZACIÓN Y CERTIFICACIÓN S.C., id=sociedad-mexicana-de-normalizacion-y-certificacion-sc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187563.85","CSP/RF/CFIE/739/07"
