"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-30T15:24:34.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[TRANSPORTES ROLANDO MURILLO TROMUSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020200001]","[{identifier={scheme=Registro Nacional, id=3101335430, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESQUINA SURESTE DEL CEMENTERIO 150 AL ESTE Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES ROLANDO MURILLO TROMUSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-rolando-murillo-tromusa-sociedad-anonima}]","10109998","CRC","Municipalidad de Puriscal","2020LA-000004-0020200001-432020001600084","[contract]","municipalidad-de-puriscal","[transportes-rolando-murillo-tromusa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación abreviada para compra de materiales para caminos varios del Cantón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432020001600084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020200001}]","San José","432020001600084","2021-04-30T15:24:34.000Z","2020LA-000004-0020200001","ocds-rwubve-2020LA-000004-0020200001","[BIENES]","2.098500691E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES ROLANDO MURILLO TROMUSA SOCIEDAD ANONIMA, id=transportes-rolando-murillo-tromusa-sociedad-anonima}]","10109998","https://www.sicop.go.cr/index.jsp","buyer","2.098500691E7","432020001600084"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-30T15:23:41.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020200001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","10109998","CRC","Municipalidad de Puriscal","2020LA-000004-0020200001-432020001600085","[contract]","municipalidad-de-puriscal","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación abreviada para compra de materiales para caminos varios del Cantón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432020001600085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020200001}]","San José","432020001600085","2021-04-30T15:23:41.000Z","2020LA-000004-0020200001","ocds-rwubve-2020LA-000004-0020200001","[BIENES]","47445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","10109998","https://www.sicop.go.cr/index.jsp","buyer","47445000","432020001600085"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-30T15:22:03.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CEMEX (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020200001]","[{identifier={scheme=Registro Nacional, id=3101018809, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Edificio El Portico, 3 Piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CEMEX (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cemex-costa-rica-sociedad-anonima}]","10109998","CRC","Municipalidad de Puriscal","2020LA-000004-0020200001-432020001600086","[contract]","municipalidad-de-puriscal","[cemex-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación abreviada para compra de materiales para caminos varios del Cantón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432020001600086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020200001}]","San José","432020001600086","2021-04-30T15:22:03.000Z","2020LA-000004-0020200001","ocds-rwubve-2020LA-000004-0020200001","[BIENES]","26021745","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CEMEX (COSTA RICA) SOCIEDAD ANONIMA, id=cemex-costa-rica-sociedad-anonima}]","10109998","https://www.sicop.go.cr/index.jsp","buyer","26021745","432020001600086"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-30T15:20:43.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020200001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","10109998","CRC","Municipalidad de Puriscal","2020LA-000004-0020200001-432020001600092","[contract]","municipalidad-de-puriscal","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación abreviada para compra de materiales para caminos varios del Cantón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432020001600092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020200001}]","San José","432020001600092","2021-04-30T15:20:43.000Z","2020LA-000004-0020200001","ocds-rwubve-2020LA-000004-0020200001","[BIENES]","8934190.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","10109998","https://www.sicop.go.cr/index.jsp","buyer","8934190.6","432020001600092"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:28:40.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0020200001]","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","6000000","CRC","Municipalidad de Puriscal","2021CD-000070-0020200001-432021001600075","[contract]","municipalidad-de-puriscal","[paneltech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de diseño, fabricación e instalación de cubículos y credeza para Plataforma de Servicios","CRC","[{id=sicop-1638063428447}]","Servicios","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0020200001}]","San José","432021001600075","2021-11-25T11:28:40.000Z","2021CD-000070-0020200001","ocds-rwubve-2021CD-000070-0020200001","[BIENES/SERVICIOS]","5754042.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5754042.42","432021001600075","622.05864","622.05864","USD","USD","9250","9250"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T11:10:51.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0020200001]","[{identifier={scheme=Registro Nacional, id=3101635638, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia de autos Subarú, 200 metros norte, 75 noroeste, casa en Condominio No 1, mano izquierda San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima}]","23920000","CRC","Municipalidad de Puriscal","2021CD-000072-0020200001-432021001600078","[contract]","municipalidad-de-puriscal","[geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PASO ALCANTARILLAS CAMINO 1-04-132, DISTRITO CHIRES, (LOS JENKIS), MEJORAMIENTO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0020200001}]","San José","432021001600078","2021-12-03T11:10:51.000Z","2021CD-000072-0020200001","ocds-rwubve-2021CD-000072-0020200001","[OBRA PUBLICA]","2.079361848E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA, id=geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima}]","23920000","https://www.sicop.go.cr/index.jsp","buyer","2.079361848E7","432021001600078",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T12:50:31.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0020200001]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","231000","CRC","Municipalidad de Puriscal","2021CD-000074-0020200001-432021001600082","[contract]","municipalidad-de-puriscal","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de recarga de extintores de la Municipalidad de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0020200001}]","San José","432021001600082","2021-10-20T12:50:31.000Z","2021CD-000074-0020200001","ocds-rwubve-2021CD-000074-0020200001","[BIENES/SERVICIOS]","131000.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","231000","https://www.sicop.go.cr/index.jsp","buyer","131000.1","432021001600082",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T09:53:53.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0020200001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","9999996","CRC","Municipalidad de Puriscal","2021CD-000076-0020200001-432021001600084","[contract]","municipalidad-de-puriscal","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES (PUESTOS EN SITIO) PARA CONSTRUCCIÓN DE LOSA CONCRETO HIDRAULICO CON CUNETAS CAMINO 1-04-026, EL CIRRÍ, BAJO MORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0020200001}]","San José","432021001600084","2021-12-22T09:53:53.000Z","2021CD-000076-0020200001","ocds-rwubve-2021CD-000076-0020200001","[BIENES]","8466820","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","9999996","https://www.sicop.go.cr/index.jsp","buyer","8466820","432021001600084",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T10:07:11.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[MEGASOLUCIONES BOZA Y FALLAS BF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0020200001]","[{identifier={scheme=Registro Nacional, id=3101799070, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MEGASOLUCIONES BOZA Y FALLAS BF SOCIEDAD ANONIMA, details={type=company}, id=megasoluciones-boza-y-fallas-bf-sociedad-anonima}]","846330.99","CRC","Municipalidad de Puriscal","2021CD-000078-0020200001-432021001600107","[contract]","municipalidad-de-puriscal","[megasoluciones-boza-y-fallas-bf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partidas Especificas. Iluminación cancha multiusos y protección externa con malla ciclón, en la comunidad de Desamparaditos, distrito Desamparaditos, Ley 7755","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0020200001}]","San José","432021001600107","2022-01-13T10:07:11.000Z","2021CD-000078-0020200001","ocds-rwubve-2021CD-000078-0020200001","[BIENES]","845549.055","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGASOLUCIONES BOZA Y FALLAS BF SOCIEDAD ANONIMA, id=megasoluciones-boza-y-fallas-bf-sociedad-anonima}]","846330.99","https://www.sicop.go.cr/index.jsp","buyer","845549.055","432021001600107",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T06:18:10.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0020200001]","[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","550000","CRC","Municipalidad de Puriscal","2021CD-000063-0020200001-432021001600072","[contract]","municipalidad-de-puriscal","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PC DE ESCRITORIO SOLO CASE UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0020200001}]","San José","432021001600072","2022-01-25T06:18:10.000Z","2021CD-000063-0020200001","ocds-rwubve-2021CD-000063-0020200001","[BIENES]","496000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","496000","432021001600072",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T09:26:14.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CONSORCIO BRACO RGC - IGAQ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0020200001]","[{identifier={scheme=Registro Nacional, id=1202101095, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO RGC - IGAQ, details={type=company}, id=consorcio-braco-rgc---igaq}]","6886155","CRC","Municipalidad de Puriscal","2021CD-000066-0020200001-432021001600081","[contract]","municipalidad-de-puriscal","[consorcio-braco-rgc---igaq]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LOSA CONCRETO HIDRÁULICO CON CUNETAS CAMINO 1-04-113, DISTRITO SAN ANTONIO (CALLE ESTERO-CHARCÓN), MEJORAMIENTO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0020200001}]","San José","432021001600081","2021-11-09T09:26:14.000Z","2021CD-000066-0020200001","ocds-rwubve-2021CD-000066-0020200001","[OBRA PUBLICA]","6560102.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO RGC - IGAQ, id=consorcio-braco-rgc---igaq}]","6886155","https://www.sicop.go.cr/index.jsp","buyer","6560102.86","432021001600081",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:54:23.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[LUIS ROBERTO ZAMORA BOLAÑOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0020200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110860159, uri=https://www.tse.go.cr/}, address={streetAddress=urb san jorge, 1 cuadra norte de la torre celular de la plaza Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS ROBERTO ZAMORA BOLAÑOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-roberto-zamora-bolanos}]","7000000","CRC","Municipalidad de Puriscal","2021CD-000062-0020200001-432021001600065","[contract]","municipalidad-de-puriscal","[luis-roberto-zamora-bolanos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios jurídicos para atender Estudio y Tramitación de un caso de acoso laboral","CRC","[{id=sicop-1638063428447}]","Servicios","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0020200001}]","San José","432021001600065","2022-07-27T14:54:23.000Z","2021CD-000062-0020200001","ocds-rwubve-2021CD-000062-0020200001","[SERVICIOS]","6680635","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS ROBERTO ZAMORA BOLAÑOS, id=luis-roberto-zamora-bolanos}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6680635","432021001600065",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T06:37:53.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[Ruth Mary Vargas Calderón]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0020200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107210127, uri=https://www.tse.go.cr/}, address={streetAddress=San Pedro de Coronado, a 1.8km de la Iglesia de Coronado centro Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=Ruth Mary Vargas Calderón, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ruth-mary-vargas-calderon}]","2000000","CRC","Municipalidad de Puriscal","2021CD-000064-0020200001-432021001600068","[contract]","municipalidad-de-puriscal","[ruth-mary-vargas-calderon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de astas para exteriores con sus respectivos accesorios y banderas para exteriores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0020200001}]","San José","432021001600068","2021-10-04T06:37:53.000Z","2021CD-000064-0020200001","ocds-rwubve-2021CD-000064-0020200001","[BIENES]","620800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Ruth Mary Vargas Calderón, id=ruth-mary-vargas-calderon}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","620800","432021001600068",,,,,,
