"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-14T18:06:00.000Z","2011-11-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61270]","[{identifier={legalName=PROVEEDORA DE IMPRENTAS SA DE CV, scheme=RUPC, id=19546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","IA-018T4I997-N38-2011-752051","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[proveedora-de-imprentas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2011-11-23T09:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ADQ PAPEL BOND PARA G R R L NORTE","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ADQ PAPEL BOND PARA G R R L NORTE","limited","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","752051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61270}]","ADQ PAPEL BOND PARA G R R L NORTE","752051","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-20T00:00:00.000Z","102890","ocds-0ud2q6-IA-018T4I997-N38-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","933800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","933800","752051"
"2019-01-24T01:17:46.000Z","2014-07-22T18:28:00.000Z","2014-08-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[AUTO FIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427909]","[{address={countryName=México}, roles=supplier, name=AUTO FIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=auto-fix-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N10-2014-751663","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[auto-fix-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2014-07-24T12:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Vehículos Automotores de Petróleos","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","Mantenimiento Preventivo y Correctivo a los Vehículos Automotores de Petróleos","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","751663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427909}]","Mantenimiento Preventivo y Correctivo a los Vehículos Automotores de Petróleos","751663","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","638929","ocds-0ud2q6-AA-018T4I997-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","865000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AUTO FIX SA DE CV, id=auto-fix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","865000","751663"
"2019-11-08T17:40:02.000Z","2012-07-13T10:53:00.000Z","2012-08-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[ASOCIACION DE INGENIEROS PETROLEROS DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137153]","[{address={countryName=México}, roles=supplier, name=ASOCIACION DE INGENIEROS PETROLEROS DE MEXICO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asociacion-de-ingenieros-petroleros-de-mexico-ac}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","IA-018T4I997-N48-2012-755766","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[asociacion-de-ingenieros-petroleros-de-mexico-ac]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2012-07-20T10:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","DIPLOMADO EN INGENIERÍA PETROLERA PARA NO PETROLEROS","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","DIPLOMADO EN INGENIERÍA PETROLERA PARA NO PETROLEROS","limited","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","755766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137153}]","DIPLOMADO EN INGENIERÍA PETROLERA PARA NO PETROLEROS","755766","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","217530","ocds-0ud2q6-IA-018T4I997-N48-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","525000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASOCIACION DE INGENIEROS PETROLEROS DE MEXICO AC, id=asociacion-de-ingenieros-petroleros-de-mexico-ac}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","525000","755766"
"2019-01-24T01:17:46.000Z","2014-10-07T20:27:00.000Z","2014-11-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[INGENIERIA PRODUCTIVIDAD Y CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462727]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PRODUCTIVIDAD Y CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-productividad-y-calidad-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","IO-018T4I997-N24-2014-751505","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[ingenieria-productividad-y-calidad-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2014-10-21T10:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","PROY EJ INST ELÉCT Y UVIE ESC MIGUEL HIDALGO Y COSTILLA Y JOSÉ COLOMO CORRAL","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","PROY EJ INST ELÉCT Y UVIE ESC MIGUEL HIDALGO Y COSTILLA Y JOSÉ COLOMO CORRAL","limited","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","751505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462727}]","PROY EJ INST ELÉCT Y UVIE ESC MIGUEL HIDALGO Y COSTILLA Y JOSÉ COLOMO CORRAL","751505","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","687218","ocds-0ud2q6-IO-018T4I997-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","501250.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA PRODUCTIVIDAD Y CALIDAD S.A. DE C.V., id=ingenieria-productividad-y-calidad-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","501250.49","751505"
"2019-11-08T17:40:02.000Z","2012-05-18T09:55:00.000Z","2012-06-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[COMPAÑIA ESPINOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101530]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA ESPINOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-espinosa-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","IA-018T4I997-N32-2012-136771","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[compania-espinosa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2012-05-28T10:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","MANTTO. MOTOGENERADORES","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","MANTTO. MOTOGENERADORES","limited","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","136771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101530}]","MANTENIMIENTO A EQUIPOS MOTOGENERADORES 2012","136771","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","166155","ocds-0ud2q6-IA-018T4I997-N32-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","480000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA ESPINOSA SA DE CV, id=compania-espinosa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","480000","136771"
"2019-11-08T17:40:02.000Z","2011-08-29T07:36:00.000Z","2011-09-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[COMPAÑIA ESPINOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36957]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA ESPINOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-espinosa-sa-de-cv}]",,"MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N14-2011-751931","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[compania-espinosa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2011-09-02T11:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","MANTENIMIENTO A EQUIPOS MOTOGENERADORES AD","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","MANTENIMIENTO A EQUIPOS MOTOGENERADORES AD","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","751931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36957}]","MANTENIMIENTO A EQUIPOS MOTOGENERADORES AD","751931","true",,"Petróleos Mexicanos (Corporativo)","2011-12-15T00:00:00.000Z","63320","ocds-0ud2q6-AA-018T4I997-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","450000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA ESPINOSA SA DE CV, id=compania-espinosa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","751931"
"2019-11-08T17:40:02.000Z","2012-11-05T14:06:00.000Z","2012-11-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[GERENCIACION ADMINISTRACION E INGENIERIA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578776]","[{address={countryName=México}, roles=supplier, name=GERENCIACION ADMINISTRACION E INGENIERIA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gerenciacion-administracion-e-ingenieria-de-proyectos-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AO-018T4I997-N59-2012-755786","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[gerenciacion-administracion-e-ingenieria-de-proyectos-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2012-11-08T12:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","DICT SEG Y ESTAB ESTRUCTURAL Y PROY EJ EDIF CORONA AD (2)","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","DICT SEG Y ESTAB ESTRUCTURAL Y PROY EJ EDIF CORONA AD (2)","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","755786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578776}]","DICTAMEN DE SEGURIDAD Y ESTABILIDAD ESTRUCTURAL AD (2)","755786","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","294973","ocds-0ud2q6-AO-018T4I997-N59-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","433761.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GERENCIACION ADMINISTRACION E INGENIERIA DE PROYECTOS SA DE CV, id=gerenciacion-administracion-e-ingenieria-de-proyectos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","433761.59","755786"
"2019-01-24T01:18:06.000Z",,"2013-10-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[CORPORACION 2001 ALUMINIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622822]","[{address={countryName=México}, roles=supplier, name=CORPORACION 2001 ALUMINIO, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporacion-2001-aluminio}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","SA-018T4I997-N52-2013-392662","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[corporacion-2001-aluminio]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez",,"victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","SUMINISTRO Y COLOCACION DE CRISTALES","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","SUMINISTRO Y COLOCACION DE CRISTALES","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","392662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622822}]","SUMINISTRO Y COLOCACION DE CRISTALES EDIFICIO A B1 CAP","392662","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-10-08T00:00:00.000Z","446203","ocds-0ud2q6-SA-018T4I997-N52-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","410543.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORACION 2001 ALUMINIO, id=corporacion-2001-aluminio}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","410543.33","392662"
"2019-11-08T17:40:02.000Z","2011-09-14T09:18:00.000Z","2011-10-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[AIRE TOTAL CONTROLADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40400]","[{address={countryName=México}, roles=supplier, name=AIRE TOTAL CONTROLADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aire-total-controlado-sa-de-cv}]",,"MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N20-2011-751993","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[aire-total-controlado-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2011-09-23T08:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","MANTTO PREV CORR SIST A_A EQ REF CENDI Y OF ADMS. (2)","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","MANTTO PREV CORR SIST A_A EQ REF CENDI Y OF ADMS. (2)","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","751993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40400}]","MANTTO PREV CORR SIST A_A EQ REF CENDI Y OF ADMS. (2)","751993","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","72210","ocds-0ud2q6-AA-018T4I997-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AIRE TOTAL CONTROLADO SA DE CV, id=aire-total-controlado-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","751993"
"2019-01-24T01:18:06.000Z","2013-06-17T10:01:00.000Z","2013-07-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Tampico","PEMEX","complete","[JOSE MARTIN SANTOYO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266814]","[{identifier={legalName=JOSE MARTIN SANTOYO CRUZ, scheme=RUPC, id=58420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MARTIN SANTOYO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-martin-santoyo-cruz}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Tampico","AA-018T4I997-N42-2013-400539","[contractTermination]","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","[jose-martin-santoyo-cruz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Cid González Vázquez","2013-06-21T09:00:00.000Z","victor-cid-gonzalez-vazquez","contract","Enlace Regional de Apoyo Administrativo Tampico","unidad-compradora","ERAAT-004-13","[{id=compranet-1620524637144}]","018T4I997","false","Expirado","ERAAT-004-13","direct","institution","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Tampico","enlace-regional-de-apoyo-administrativo-tampico-petroleos-mexicanos-corporativo","400539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266814}]","SERV MANTTO PREVENTIVO Y CORRECTIVO PARQUE VEHICULAR CORPORATIVO 2013 (2AD)","400539","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","407775","ocds-0ud2q6-AA-018T4I997-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","376965","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE MARTIN SANTOYO CRUZ, id=jose-martin-santoyo-cruz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376965","400539"
