"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000806/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000806/2014-07-000806/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACIÓN DE 6 REMOLQUES PARA EMBARCACIONES","[{id=pot-1620519810584}]","PARA LA FABRICACIÓN DE 6 REMOLQUES PARA EMBARCACIONES","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000806/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000806/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000806/2014}]","PARA LA FABRICACIÓN DE 6 REMOLQUES PARA EMBARCACIONES","07-000806/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","07-000806/2014","ocds-0ud2q6-07-000806/2014","12180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12180","07-000806/2014",
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000785/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000785/2014-07-000785/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTA 225/75 R-16 MARCA FIRESTONE MODELO MT Y WINCH DE CARGA MARCA FULTON MODELO 73700 REFACCIONES Y ACCESORIOS PARA LA FABRICACION DE 6 REMOLQUES PARA EMBARCACIONES DE RECONOCIMIENTO DESTINADOS AL CUERPO DE FUERZAS ESPECIALES","[{id=pot-1620519810584}]","LLANTA 225/75 R-16 MARCA FIRESTONE MODELO MT Y WINCH DE CARGA MARCA FULTON MODELO 73700 REFACCIONES Y ACCESORIOS PARA LA FABRICACION DE 6 REMOLQUES PARA EMBARCACIONES DE RECONOCIMIENTO DESTINADOS AL CUERPO DE FUERZAS ESPECIALES","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000785/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000785/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000785/2014}]","LLANTA 225/75 R-16 MARCA FIRESTONE MODELO MT Y WINCH DE CARGA MARCA FULTON MODELO 73700 REFACCIONES Y ACCESORIOS PARA LA FABRICACION DE 6 REMOLQUES PARA EMBARCACIONES DE RECONOCIMIENTO DESTINADOS AL CUERPO DE FUERZAS ESPECIALES","07-000785/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","07-000785/2014","ocds-0ud2q6-07-000785/2014","64679.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64679.28","07-000785/2014",
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000817/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000817/2015-07-000817/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO DE 3/er. ELN. A VEHÍCULOS BLINDADOS NO PANHARD","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO DE 3/er. ELN. A VEHÍCULOS BLINDADOS NO PANHARD","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000817/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000817/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000817/2015}]","PARA PROPORCIONAR MANTENIMIENTO DE 3/er. ELN. A VEHÍCULOS BLINDADOS NO PANHARD","07-000817/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-09-30T00:00:00.000Z","07-000817/2015","ocds-0ud2q6-07-000817/2015","10152.3664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10152.3664","07-000817/2015",
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000821/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000821/2014-07-000821/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR MANTENIMIENTO DE 3/ER Y 4/TO ESCALON A VEHICULO BLINDADO","[{id=pot-1620519810584}]","PROPORCIONAR MANTENIMIENTO DE 3/ER Y 4/TO ESCALON A VEHICULO BLINDADO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000821/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000821/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000821/2014}]","PROPORCIONAR MANTENIMIENTO DE 3/ER Y 4/TO ESCALON A VEHICULO BLINDADO","07-000821/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-31T00:00:00.000Z","07-000821/2014","ocds-0ud2q6-07-000821/2014","928.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928.48","07-000821/2014",
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000942/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V, details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000942/2015-07-000942/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO ELÉCTRICO A VEHÍCULOS BLINDADOS NO PANHARD Y VEHÍCULOS TÁCTICOS BLINDADOS DN-XI","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO ELÉCTRICO A VEHÍCULOS BLINDADOS NO PANHARD Y VEHÍCULOS TÁCTICOS BLINDADOS DN-XI","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000942/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000942/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000942/2015}]","PARA PROPORCIONAR MANTENIMIENTO ELÉCTRICO A VEHÍCULOS BLINDADOS NO PANHARD Y VEHÍCULOS TÁCTICOS BLINDADOS DN-XI","07-000942/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000942/2015","ocds-0ud2q6-07-000942/2015","528774.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528774.4","07-000942/2015",
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001019/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V, details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001019/2015-07-001019/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIO PARA LA FABRICACON DE DIVERSAS PIEZAS DE ARMAMENTO","[{id=pot-1620519810584}]","NECESARIO PARA LA FABRICACON DE DIVERSAS PIEZAS DE ARMAMENTO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001019/2015}]","NECESARIO PARA LA FABRICACON DE DIVERSAS PIEZAS DE ARMAMENTO","07-001019/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-001019/2015","ocds-0ud2q6-07-001019/2015","1476743.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1476743.8","07-001019/2015",
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001023/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V, details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001023/2015-07-001023/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA CUMPLIR CON EL PROGRAMA DE PRODUCCIÓN Y MANTENIMIENTO 2015","[{id=pot-1620519810584}]","PARA CUMPLIR CON EL PROGRAMA DE PRODUCCIÓN Y MANTENIMIENTO 2015","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001023/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001023/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001023/2015}]","PARA CUMPLIR CON EL PROGRAMA DE PRODUCCIÓN Y MANTENIMIENTO 2015","07-001023/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-09-30T00:00:00.000Z","07-001023/2015","ocds-0ud2q6-07-001023/2015","1145868.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1145868.88","07-001023/2015",
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000913/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000913/2015-07-000913/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIAS PARA PROPORCIONAR MANTENIMIENTO A VEHÍCULOS TÁCTICOS BLINDADOS","[{id=pot-1620519810584}]","NECESARIAS PARA PROPORCIONAR MANTENIMIENTO A VEHÍCULOS TÁCTICOS BLINDADOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000913/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000913/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000913/2015}]","NECESARIAS PARA PROPORCIONAR MANTENIMIENTO A VEHÍCULOS TÁCTICOS BLINDADOS","07-000913/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000913/2015","ocds-0ud2q6-07-000913/2015","12330.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12330.8","07-000913/2015",
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000924/2015]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000924/2015-07-000924/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIOS PARA LOS PROCESOS DE CORTE DE BARRENADO MAQUINADO DESBASTE Y ENSAMBLE DE COMPONENTES","[{id=pot-1620519810584}]","NECESARIOS PARA LOS PROCESOS DE CORTE DE BARRENADO MAQUINADO DESBASTE Y ENSAMBLE DE COMPONENTES","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000924/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000924/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000924/2015}]","NECESARIOS PARA LOS PROCESOS DE CORTE DE BARRENADO MAQUINADO DESBASTE Y ENSAMBLE DE COMPONENTES","07-000924/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000924/2015","ocds-0ud2q6-07-000924/2015","72987.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72987.2","07-000924/2015",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000930/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000930/2014-07-000930/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO DE 3/er Y 4/o. ESCALON","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO DE 3/er Y 4/o. ESCALON","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000930/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000930/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000930/2014}]","PARA PROPORCIONAR MANTENIMIENTO DE 3/er Y 4/o. ESCALON","07-000930/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-21T00:00:00.000Z","07-000930/2014","ocds-0ud2q6-07-000930/2014","75861.216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75861.216","07-000930/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000932/2014]","[{roles=supplier, name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., details={type=company}, id=compania-importadora-y-exportadora-jm-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000932/2014-07-000932/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[compania-importadora-y-exportadora-jm-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA PROPORCIONAR MANTENIMIENTO DE 3/er Y 4/o. ESCALON","[{id=pot-1620519810584}]","PARA PROPORCIONAR MANTENIMIENTO DE 3/er Y 4/o. ESCALON","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000932/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000932/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000932/2014}]","PARA PROPORCIONAR MANTENIMIENTO DE 3/er Y 4/o. ESCALON","07-000932/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-21T00:00:00.000Z","07-000932/2014","ocds-0ud2q6-07-000932/2014","777200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPORTADORA Y EXPORTADORA JM S.A. DE C.V., id=compania-importadora-y-exportadora-jm-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","777200","07-000932/2014",
