"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-3-2025&p_CveDep=18575&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-007-03-RN-41-245-3-2025","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[ottomotores-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(10467011) ""Suministro e instalación de planta de emergencia para el Activo de Exploración Papaloapan""","[{id=compranet3-1620530467436}]","18575007","(10467011) ""Suministro e instalación de planta de emergencia para el Activo de Exploración Papaloapan""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN-41-245-3-2025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-245-3-2025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-3-2025&p_CveDep=18575&p_CveUni=007&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","(10467011) ""Suministro e instalación de planta de emergencia para el Activo de Exploración Papaloapan""","RN-41-245-3-2025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-007-03","ocds-0ud2q6-18575007-007-03","360908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360908","RN-41-245-3-2025"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN4124522013&p_CveDep=18575&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-010-02-RN4124522013","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisición: 10378786) ""Suministro e instalación de planta de tratamiento de agua para la planta endulzadora de gas campo San Pablo-Rincón Pacheco del Activo de Producción Veracruz.","[{id=compranet3-1620530467436}]","18575007","(Requisición: 10378786) ""Suministro e instalación de planta de tratamiento de agua para la planta endulzadora de gas campo San Pablo-Rincón Pacheco del Activo de Producción Veracruz.","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN4124522013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN4124522013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN4124522013&p_CveDep=18575&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","(Requisición: 10378786) ""Suministro e instalación de planta de tratamiento de agua para la planta endulzadora de gas campo San Pablo-Rincón Pacheco del Activo de Producción Veracruz.","RN4124522013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-010-02","ocds-0ud2q6-18575007-010-02","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","RN4124522013"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[EQUIPOS Y MOTORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-245-3-2041&p_CveDep=18575&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y MOTORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=equipos-y-motores-industriales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-009-03-41-245-3-2041","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[equipos-y-motores-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(10429790, 10429906, 10455155, 10455995, 10456259, 10466258, 10461537, 10504702) ""Suministro de muestreador portátil, refaccionamiento para bombas marca UNION y FISHER, laboratorio de fuego, maniquí adulto para prácticas de RCP, camillas, indicador de explosivos y planta de luz para el Activo de Producción Veracruz y Activo de Exploración Papaloapan""","[{id=compranet3-1620530467436}]","18575007","(10429790, 10429906, 10455155, 10455995, 10456259, 10466258, 10461537, 10504702) ""Suministro de muestreador portátil, refaccionamiento para bombas marca UNION y FISHER, laboratorio de fuego, maniquí adulto para prácticas de RCP, camillas, indicador de explosivos y planta de luz para el Activo de Producción Veracruz y Activo de Exploración Papaloapan""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","41-245-3-2041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-245-3-2041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-245-3-2041&p_CveDep=18575&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","(10429790, 10429906, 10455155, 10455995, 10456259, 10466258, 10461537, 10504702) ""Suministro de muestreador portátil, refaccionamiento para bombas marca UNION y FISHER, laboratorio de fuego, maniquí adulto para prácticas de RCP, camillas, indicador de explosivos y planta de luz para el Activo de Producción Veracruz y Activo de Exploración Papaloapan""","41-245-3-2041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-009-03","ocds-0ud2q6-18575007-009-03","240900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MOTORES INDUSTRIALES, S.A. DE C.V., id=equipos-y-motores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240900","41-245-3-2041"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[ALFONSO JASSO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414703805&p_CveDep=18575&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALFONSO JASSO MARTINEZ, details={type=person}, id=alfonso-jasso-martinez}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-004-03-414703805","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[alfonso-jasso-martinez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(036/03-SNVAV-P) ""Fumigación, desinsentización, desratización, tratamiento contra hormigas, tuzas, dengue clasico y hemorrágico en el Activo de Producción Veracruz, Activo de Exploración Papaloapan y Unidad Operativa de Perforación""","[{id=compranet3-1620530467436}]","18575007","(036/03-SNVAV-P) ""Fumigación, desinsentización, desratización, tratamiento contra hormigas, tuzas, dengue clasico y hemorrágico en el Activo de Producción Veracruz, Activo de Exploración Papaloapan y Unidad Operativa de Perforación""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","414703805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414703805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414703805&p_CveDep=18575&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","(036/03-SNVAV-P) ""Fumigación, desinsentización, desratización, tratamiento contra hormigas, tuzas, dengue clasico y hemorrágico en el Activo de Producción Veracruz, Activo de Exploración Papaloapan y Unidad Operativa de Perforación""","414703805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-004-03","ocds-0ud2q6-18575007-004-03","232000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232000","414703805"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[EL FERRETERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-4006&p_CveDep=18575&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL FERRETERO, S.A. DE C.V., details={type=company}, id=el-ferretero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-012-02-RN-41-245-2-4006","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[el-ferretero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","Requisiciones (10329558, 10338364, 10369000, 10368822, 10378853, 10378791, 10378620, 10378857, 10368999, 10378792, 10400545, 10345331) ""Adquisición de Herramientas, Materiales y Accesorios de Ferretería para el Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575007","Requisiciones (10329558, 10338364, 10369000, 10368822, 10378853, 10378791, 10378620, 10378857, 10368999, 10378792, 10400545, 10345331) ""Adquisición de Herramientas, Materiales y Accesorios de Ferretería para el Activo de Producción Veracruz""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN-41-245-2-4006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-245-2-4006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-4006&p_CveDep=18575&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Requisiciones (10329558, 10338364, 10369000, 10368822, 10378853, 10378791, 10378620, 10378857, 10368999, 10378792, 10400545, 10345331) ""Adquisición de Herramientas, Materiales y Accesorios de Ferretería para el Activo de Producción Veracruz""","RN-41-245-2-4006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-012-02","ocds-0ud2q6-18575007-012-02","218692.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FERRETERO, S.A. DE C.V., id=el-ferretero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218692.6","RN-41-245-2-4006"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[MEYER & ASSOCIATES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4124535001&vv_provsino=0]","[{roles=supplier, name=MEYER & ASSOCIATES, S.A. DE C.V., details={type=company}, id=meyer-&-associates-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-007-03-4124535001","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[meyer-&-associates-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18575007","Todo tipo de software (paquetería)","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124535001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124535001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=7&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4124535001&vv_provsino=0}]","(10467011) ""Suministro e instalación de planta de emergencia para el Activo de Exploración Papaloapan""","4124535001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-007-03","ocds-0ud2q6-18575007-007-03","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEYER & ASSOCIATES, S.A. DE C.V., id=meyer-&-associates-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","4124535001"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[INDUSTRIAL DE FOSFATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532012&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., details={type=company}, id=industrial-de-fosfatos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-001-03-4124532012","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[industrial-de-fosfatos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","[{id=compranet3-1620530467436}]","18575007","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","4124532012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124532012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124532012&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","(Requisiciones: 10244961, 10312556, 10341229, 10429906) ""Suministro de extintores contraincendio, equipo completo geoposicionador, planta de luz y maniqui adulto para prácticas RCP para el Activo de Producción Veracruz "".","4124532012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-001-03","ocds-0ud2q6-18575007-001-03","206320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., id=industrial-de-fosfatos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206320","4124532012"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[RAFAEL ZUÑIGA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414704803&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAFAEL ZUÑIGA GONZALEZ, details={type=person}, id=rafael-zuniga-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-001-04-414704803","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[rafael-zuniga-gonzalez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a 2 motoconformadoras y un vibrocompactador del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575007","Mantenimiento Preventivo y Correctivo a 2 motoconformadoras y un vibrocompactador del Activo Integral Veracruz","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","414704803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414704803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414704803&p_CveDep=18575&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a 2 motoconformadoras y un vibrocompactador del Activo Integral Veracruz","414704803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-001-04","ocds-0ud2q6-18575007-001-04","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL ZUÑIGA GONZALEZ, id=rafael-zuniga-gonzalez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","414704803"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[EL FERRETERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN4124524016&p_CveDep=18575&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL FERRETERO, S.A. DE C.V., details={type=company}, id=el-ferretero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-011-02-RN4124524016","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[el-ferretero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisiciones: 10338471, 10347884, 10341045, 10371964, 10374363, 10388989) ""Adquisición de Herramientas y Muestrador Portátil para el Activo de Exploración Papaloapan "".","[{id=compranet3-1620530467436}]","18575007","(Requisiciones: 10338471, 10347884, 10341045, 10371964, 10374363, 10388989) ""Adquisición de Herramientas y Muestrador Portátil para el Activo de Exploración Papaloapan "".","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN4124524016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN4124524016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN4124524016&p_CveDep=18575&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","(Requisiciones: 10338471, 10347884, 10341045, 10371964, 10374363, 10388989) ""Adquisición de Herramientas y Muestrador Portátil para el Activo de Exploración Papaloapan "".","RN4124524016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-011-02","ocds-0ud2q6-18575007-011-02","191470.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FERRETERO, S.A. DE C.V., id=el-ferretero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191470.28","RN4124524016"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN4124522009&p_CveDep=18575&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-008-02-RN4124522009","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisición: 10330588, 10331926, 10349537, 10352631 y 10365862) ""Suministro de separador de prueba de pozos, refacciones para: bombas hidraulicas, reductores de velocidad y planta endulzadora para el Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575007","(Requisición: 10330588, 10331926, 10349537, 10352631 y 10365862) ""Suministro de separador de prueba de pozos, refacciones para: bombas hidraulicas, reductores de velocidad y planta endulzadora para el Activo de Producción Veracruz""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN4124522009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN4124522009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN4124522009&p_CveDep=18575&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","(Requisición: 10330588, 10331926, 10349537, 10352631 y 10365862) ""Suministro de separador de prueba de pozos, refacciones para: bombas hidraulicas, reductores de velocidad y planta endulzadora para el Activo de Producción Veracruz""","RN4124522009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-008-02","ocds-0ud2q6-18575007-008-02","167350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167350","RN4124522009"
