"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1212/0064]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1212/0064-I1P1212/0064","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE PASEO PELICANOS","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE PASEO PELICANOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1212/0064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1212/0064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1212/0064}]","SERVICIO DE AGUA POTABLE PASEO PELICANOS","I1P1212/0064","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-16T00:00:00.000Z","I1P1212/0064","ocds-0ud2q6-I1P1212/0064","6738.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6738.25","I1P1212/0064"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1212/0066]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1212/0066-I1P1212/0066","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE VIVERO","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE VIVERO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1212/0066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1212/0066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1212/0066}]","SERVICIO DE AGUA POTABLE VIVERO","I1P1212/0066","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-16T00:00:00.000Z","I1P1212/0066","ocds-0ud2q6-I1P1212/0066","1569.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1569.72","I1P1212/0066"
"2021-05-09T00:24:27.000Z","2013-01-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-10T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1301/0001]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1301/0001-I1P1301/0001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE CARCAMO CERO","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE CARCAMO CERO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1301/0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1301/0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1301/0001}]","SERVICIO DE AGUA POTABLE CARCAMO CERO","I1P1301/0001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-10T00:00:00.000Z","I1P1301/0001","ocds-0ud2q6-I1P1301/0001","1425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1425","I1P1301/0001"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0003]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1309/0003-I1P1309/0003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE OFICINAS DE FONATUR MANTTO","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE OFICINAS DE FONATUR MANTTO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1309/0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1309/0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0003}]","SERVICIO DE AGUA POTABLE OFICINAS DE FONATUR MANTTO","I1P1309/0003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-09T00:00:00.000Z","I1P1309/0003","ocds-0ud2q6-I1P1309/0003","909","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","909","I1P1309/0003"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0004]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1309/0004-I1P1309/0004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE CARCAMO PELICANOS","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE CARCAMO PELICANOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1309/0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1309/0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0004}]","SERVICIO DE AGUA POTABLE CARCAMO PELICANOS","I1P1309/0004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-09T00:00:00.000Z","I1P1309/0004","ocds-0ud2q6-I1P1309/0004","549","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549","I1P1309/0004"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0005]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1309/0005-I1P1309/0005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE PLANTA PUNTA IXTAPA","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE PLANTA PUNTA IXTAPA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1309/0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1309/0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0005}]","SERVICIO DE AGUA POTABLE PLANTA PUNTA IXTAPA","I1P1309/0005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-09T00:00:00.000Z","I1P1309/0005","ocds-0ud2q6-I1P1309/0005","549","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549","I1P1309/0005"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0006]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1309/0006-I1P1309/0006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE PLANTA CLUB DE GOLF","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE PLANTA CLUB DE GOLF","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1309/0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1309/0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0006}]","SERVICIO DE AGUA POTABLE PLANTA CLUB DE GOLF","I1P1309/0006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-09T00:00:00.000Z","I1P1309/0006","ocds-0ud2q6-I1P1309/0006","549","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549","I1P1309/0006"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0007]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1309/0007-I1P1309/0007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE VIVERO","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE VIVERO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1309/0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1309/0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0007}]","SERVICIO DE AGUA POTABLE VIVERO","I1P1309/0007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-09T00:00:00.000Z","I1P1309/0007","ocds-0ud2q6-I1P1309/0007","3220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3220","I1P1309/0007"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0008]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1309/0008-I1P1309/0008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE CAMPAMENTO","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE CAMPAMENTO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1309/0008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1309/0008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0008}]","SERVICIO DE AGUA POTABLE CAMPAMENTO","I1P1309/0008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-09T00:00:00.000Z","I1P1309/0008","ocds-0ud2q6-I1P1309/0008","8333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8333","I1P1309/0008"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0009]","[{roles=supplier, name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, details={type=company}, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","MXN","GERENCIA CENTRAL","I1P1309/0009-I1P1309/0009","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-de-agua-potable-y-alcantarillado-de-zihuatanejo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA POTABLE CARCAMO CERO","[{id=pot-1620519810584}]","SERVICIO DE AGUA POTABLE CARCAMO CERO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I1P1309/0009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I1P1309/0009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I1P1309/0009}]","SERVICIO DE AGUA POTABLE CARCAMO CERO","I1P1309/0009","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-09T00:00:00.000Z","I1P1309/0009","ocds-0ud2q6-I1P1309/0009","549","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, id=comision-de-agua-potable-y-alcantarillado-de-zihuatanejo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549","I1P1309/0009"
