"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-004-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-004-02-00641077-004-02","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","641077","Servicio de Fotocopiado","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","00641077-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641077-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-004-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Fotocopiado","00641077-004-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-004-02","ocds-0ud2q6-00641077-004-02","828000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828000","00641077-004-02"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[AUTOPARTES OMAÑA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-008-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOPARTES OMAÑA S.A. DE C.V., details={type=company}, id=autopartes-omana-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-008-02-00641077-008-02","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[autopartes-omana-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Mantenimiento Preventivo a Vehículos Terrestres Institucionales (Zona Tlalnepantla-Ecatepec)","[{id=compranet3-1620530467436}]","641077","Servicio de Mantenimiento Preventivo a Vehículos Terrestres Institucionales (Zona Tlalnepantla-Ecatepec)","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","00641077-008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641077-008-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-008-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento Preventivo a Vehículos Terrestres Institucionales (Zona Tlalnepantla-Ecatepec)","00641077-008-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-008-02","ocds-0ud2q6-00641077-008-02","647500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPARTES OMAÑA S.A. DE C.V., id=autopartes-omana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647500","00641077-008-02"
"2021-05-09T03:21:07.000Z","2002-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-15T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[COMPAÑÍAS UNIDAS DE GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=s/Numero&vv_provsino=0]","[{roles=supplier, name=COMPAÑÍAS UNIDAS DE GAS, S.A. DE C.V., details={type=company}, id=companias-unidas-de-gas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-006-02-s/Numero","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[companias-unidas-de-gas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Suministro de Gas L.P.","[{id=compranet3-1620530467436}]","641077","Servicio de Suministro de Gas L.P.","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","s/Numero","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/Numero-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=s/Numero&vv_provsino=0}]","Servicio de Impresion a traves de Equipos Offsset","s/Numero","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-006-02","ocds-0ud2q6-00641077-006-02","599692.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍAS UNIDAS DE GAS, S.A. DE C.V., id=companias-unidas-de-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599692.8","s/Numero"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[AMBULANCIAS IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-001-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S.A. DE C.V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-001-02-00641077-001-02","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Recolección y Traslado de Cadáveres.","[{id=compranet3-1620530467436}]","641077","Servicio de Recolección y Traslado de Cadáveres.","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","00641077-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641077-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-001-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Recolección y Traslado de Cadáveres.","00641077-001-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-001-02","ocds-0ud2q6-00641077-001-02","523900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN, S.A. DE C.V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523900","00641077-001-02"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[ERASTO JUÁREZ JUÁREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Sin/No&vv_provsino=0]","[{roles=supplier, name=ERASTO JUÁREZ JUÁREZ, details={type=person}, id=erasto-juarez-juarez}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-004-03-Sin/No","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[erasto-juarez-juarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","SUMINISTRO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","641077","SUMINISTRO DE AGUA POTABLE","direct","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Sin/No","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sin/No-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Sin/No&vv_provsino=0}]","SUMINISTRO DE AGUA POTABLE","Sin/No","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-004-03","ocds-0ud2q6-00641077-004-03","349923","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERASTO JUÁREZ JUÁREZ, id=erasto-juarez-juarez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349923","Sin/No"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[ROBERTO VARGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Sin Numero&vv_provsino=0]","[{roles=supplier, name=ROBERTO VARGAS GONZALEZ, details={type=person}, id=roberto-vargas-gonzalez}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-006-03-Sin Numero","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[roberto-vargas-gonzalez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","SUMINISTRO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","641077","SUMINISTRO DE AGUA POTABLE","direct","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Sin Numero","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sin Numero-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=Sin Numero&vv_provsino=0}]","SUMINISTRO DE AGUA POTABLE","Sin Numero","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-006-03","ocds-0ud2q6-00641077-006-03","349790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO VARGAS GONZALEZ, id=roberto-vargas-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349790","Sin Numero"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[ROMAN LUCAS GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-009-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROMAN LUCAS GUADALUPE, details={type=person}, id=roman-lucas-guadalupe}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-009-02-00641077-009-02","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[roman-lucas-guadalupe]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Vehículos Terrestres Institucionales (Zona Texcoco-Los Reyes)","[{id=compranet3-1620530467436}]","641077","Servicio de Mantenimiento Preventivo y Correctivo a Vehículos Terrestres Institucionales (Zona Texcoco-Los Reyes)","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","00641077-009-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641077-009-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-009-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Vehículos Terrestres Institucionales (Zona Texcoco-Los Reyes)","00641077-009-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-009-02","ocds-0ud2q6-00641077-009-02","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAN LUCAS GUADALUPE, id=roman-lucas-guadalupe}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","00641077-009-02"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[MIRNA GRACIELA DELGADILLO VIVANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-006-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MIRNA GRACIELA DELGADILLO VIVANCO, details={type=person}, id=mirna-graciela-delgadillo-vivanco}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-006-02-00641077-006-02","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[mirna-graciela-delgadillo-vivanco]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","Servicio de Impresion a traves de Equipos Offsset","[{id=compranet3-1620530467436}]","641077","Servicio de Impresion a traves de Equipos Offsset","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","00641077-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641077-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641077-006-02&p_CveDep=00641&p_CveUni=077&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicio de Impresion a traves de Equipos Offsset","00641077-006-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-006-02","ocds-0ud2q6-00641077-006-02","243000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRNA GRACIELA DELGADILLO VIVANCO, id=mirna-graciela-delgadillo-vivanco}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243000","00641077-006-02"
"2021-05-09T03:21:07.000Z","2002-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-15T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[ROBERTO VARGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Sin N&vv_provsino=0]","[{roles=supplier, name=ROBERTO VARGAS GONZALEZ, details={type=person}, id=roberto-vargas-gonzalez}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-003-02-Sin N","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[roberto-vargas-gonzalez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","SUMINISTRO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","641077","SUMINISTRO DE AGUA POTABLE","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Sin N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sin N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Sin N&vv_provsino=0}]","Servicio de Entrega y Recepción de Correspondencia","Sin N","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-003-02","ocds-0ud2q6-00641077-003-02","150040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO VARGAS GONZALEZ, id=roberto-vargas-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150040","Sin N"
"2021-05-09T03:21:07.000Z","2002-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-15T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en el Estado de México","active","complete","[ERASTO JUÁREZ JUÁREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Sin Num&vv_provsino=0]","[{roles=supplier, name=ERASTO JUÁREZ JUÁREZ, details={type=person}, id=erasto-juarez-juarez}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en el Estado de México","00641077-004-02-Sin Num","[contract]","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","[erasto-juarez-juarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en el Estado de México","unidad-compradora","SUMINISTRO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","641077","SUMINISTRO DE AGUA POTABLE","open","institution","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en el Estado de México","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","Sin Num","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sin Num-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=77&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Sin Num&vv_provsino=0}]","Servicio de Fotocopiado","Sin Num","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641077-004-02","ocds-0ud2q6-00641077-004-02","149919","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERASTO JUÁREZ JUÁREZ, id=erasto-juarez-juarez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149919","Sin Num"
