"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-08T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274948]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N26-2013-424055","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL CAMPOS VILLANUEVA","2013-07-12T12:00:00.000Z","victor-manuel-campos-villanueva","contract","ZONA DE TRANSMISION SAN LUIS POTOSI","unidad-compradora","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ929","false","Expirado","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","424055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274948}]","ADQUISICIÓN DE MATERIAL DE SEGURIDAD","424055","true","Mixta","Comisión Federal de Electricidad","2013-08-16T00:00:00.000Z","418958","ocds-0ud2q6-AA-018TOQ929-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29064","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29064","424055"
"2019-01-24T01:17:46.000Z","2014-03-25T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379296]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N12-2014-508544","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2014-04-02T12:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ADQUISICION DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ADQUISICION DE HERRAMIENTA MENOR","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","508544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379296}]","ADN - ADQUISICION DE EQUIPO DE SEGURIDAD Y HERRAMIENTA MENOR SOLPED 500509915","508544","true","Electrónica","Comisión Federal de Electricidad","2014-05-06T00:00:00.000Z","570060","ocds-0ud2q6-AA-018TOQ964-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7280.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7280.5","508544",
"2019-01-24T01:17:46.000Z","2014-07-03T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419240]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N37-2014-563520","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2014-07-08T11:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ADQUISICION DE TAPAS DE CONCRETO PARA TRINCHERA","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ADQUISICION DE TAPAS DE CONCRETO PARA TRINCHERA","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","563520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419240}]","ADQUISICION DE TAPAS DE CONCRETO PARA TRINCHERA","563520","true","Electrónica","Comisión Federal de Electricidad","2014-08-10T00:00:00.000Z","627475","ocds-0ud2q6-AA-018TOQ964-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179700","563520",
"2019-01-24T01:17:46.000Z","2014-07-11T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423348]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N39-2014-575529","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2014-07-16T12:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","700440672 ADQUISICION DE HERRAMIENTA Y EPP PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","700440672 ADQUISICION DE HERRAMIENTA Y EPP PARA PERSONAL DE CAMPO","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","575529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423348}]","ADQUISICION DE EPP Y HERRAMIENTA ZONA TAMPICO","575529","true","Electrónica","Comisión Federal de Electricidad","2014-08-14T00:00:00.000Z","632155","ocds-0ud2q6-AA-018TOQ964-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28005","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28005","575529","2014-08-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-16T12:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398585]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N20-2014-530666","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2014-05-21T12:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","REP INTDE GABINETES METÁLICOS INTERRUPTOR DE POTENCIA 115 KV SE ENERTEK","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","REP INTDE GABINETES METÁLICOS INTERRUPTOR DE POTENCIA 115 KV SE ENERTEK","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","530666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398585}]","REP INTDE GABINETES METÁLICOS INTERRUPTOR DE POTENCIA 115 KV SE ENERTEK","530666","true","Electrónica","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","596643","ocds-0ud2q6-AA-018TOQ964-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","261000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261000","530666",
"2019-01-24T01:17:00.000Z","2016-08-22T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937801]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-E28-2016-1181493","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2016-08-25T10:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ADQUISICION DE HERRAMIENTA Y EQUIPO MENOR ZONA TAMPICO","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ADQUISICION DE HERRAMIENTA Y EQUIPO MENOR ZONA TAMPICO","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","1181493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937801}]","ADQUISICION DE HERRAMIENTA Y EQUIPO MENOR ZONA TAMPICO","1181493","true","Electrónica","Comisión Federal de Electricidad","2016-09-29T00:00:00.000Z","1135225","ocds-0ud2q6-AA-018TOQ964-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","27814.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27814.9","1181493",
"2019-01-24T01:18:06.000Z","2013-01-31T11:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217629]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","AA-018TOQ961-N2-2013-295866","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz","2013-02-05T08:00:00.000Z","jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","ADQUISICION HERRAMIENTA ZONA HUEJUTLA","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","ADQUISICION HERRAMIENTA ZONA HUEJUTLA","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","295866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217629}]","ADQUISICION COMPRA DE HERRAMIENTA FEBRERO ZONA HUEJUTLA","295866","true","Mixta","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","337307","ocds-0ud2q6-AA-018TOQ961-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28540","295866",
"2019-11-08T17:40:02.000Z","2011-04-20T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-02T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10448]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]",,"MXN","Zona de Distribucion Tampico","AA-018TOQ964-N27-2011-52133","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2011-04-27T13:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ELABORACION Y SUMINISTRO DE TAPAS, REJILLAS PARA TRINCHERAS Y REGISTROS EN SE","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ELABORACION Y SUMINISTRO DE TAPAS, REJILLAS PARA TRINCHERAS Y REGISTROS EN SE","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","52133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10448}]","ELABORACION Y SUMINISTRO DE TAPAS, REJILLAS PARA TRINCHERAS Y REGISTROS EN SE","52133","true",,"Comisión Federal de Electricidad","2012-10-03T00:00:00.000Z","19617","ocds-0ud2q6-AA-018TOQ964-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","284400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284400","52133","2011-04-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-20T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10047]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]",,"MXN","Zona de Distribucion Tampico","AA-018TOQ964-N28-2011-60976","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2011-04-27T14:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ROTULOS DE NOMENCLATURAS PARA EQUIPO PRIMARIO EN LAS SUBESTACIONES ZT","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ROTULOS DE NOMENCLATURAS PARA EQUIPO PRIMARIO EN LAS SUBESTACIONES ZT","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","60976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10047}]","ROTULOS DE NOMENCLATURAS PARA EQUIPO PRIMARIO EN LAS SUBESTACIONES ZT","60976","true",,"Comisión Federal de Electricidad","2011-05-26T00:00:00.000Z","19918","ocds-0ud2q6-AA-018TOQ964-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","264150",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264150","60976","2011-05-02T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-26T18:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521535]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N3-2015-710754","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2015-03-02T14:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","CHALECO DE SEGURIDAD 4129","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","CHALECO DE SEGURIDAD 4129","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","710754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521535}]","ADQUISICION DE CHALECOS Y CABLE DE POLIPROPILENO","710754","true","Electrónica","Comisión Federal de Electricidad","2015-04-02T00:00:00.000Z","770994","ocds-0ud2q6-AA-018TOQ964-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44200","710754",
"2019-11-08T17:40:02.000Z","2011-05-04T11:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12190]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]",,"MXN","Zona de Distribucion Tampico","AA-018TOQ964-N30-2011-51975","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2011-05-09T11:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ELABORACION DE TAPA 84B PARA REGISTRO ELECTRICO EN LA RED SUBTERRANEA","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ELABORACION DE TAPA 84B PARA REGISTRO ELECTRICO EN LA RED SUBTERRANEA","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","51975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12190}]","ELABORACION DE TAPA 84B PARA REGISTRO ELECTRICO EN LA RED SUBTERRANEA","51975","true",,"Comisión Federal de Electricidad","2011-08-27T00:00:00.000Z","21261","ocds-0ud2q6-AA-018TOQ964-N30-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285600","51975","2011-05-12T00:00:00.000Z"
