"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-03-17T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-31T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[ERNESTO CESAR GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8213]","[{identifier={legalName=ERNESTO CESAR GONZALEZ REYES, scheme=RUPC, id=7365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERNESTO CESAR GONZALEZ REYES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-cesar-gonzalez-reyes}]",,"MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N3-2011-6269","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[ernesto-cesar-gonzalez-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2011-03-31T11:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","Servicio de Fumigacion","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","Servicio de Fumigacion","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","6269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8213}]","Servicios de Fumigación a Instalaciones","6269","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","12046","ocds-0ud2q6-AA-018TOQ876-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94554",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTO CESAR GONZALEZ REYES, id=ernesto-cesar-gonzalez-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94554","6269",
"2019-11-08T17:40:02.000Z","2012-03-15T14:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[SEGURIDAD Y ALARMAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96324]","[{identifier={legalName=SEGURIDAD Y ALARMAS DE OCCIDENTE SA DE CV, scheme=RUPC, id=84600, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD Y ALARMAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-alarmas-de-occidente-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N3-2012-104216","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[seguridad-y-alarmas-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2012-03-22T11:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","SERVICIO DE VIGILANCIA MARZO 2012","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","SERVICIO DE VIGILANCIA MARZO 2012","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","104216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96324}]","Servicio de Vigilancia Marzo 2012","104216","true","Electrónica","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","158067","ocds-0ud2q6-AA-018TOQ876-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD Y ALARMAS DE OCCIDENTE SA DE CV, id=seguridad-y-alarmas-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219200","104216",
"2019-01-24T01:17:24.000Z","2015-03-29T19:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[EFRAIN PINEDA BARRETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535995]","[{address={countryName=México}, roles=supplier, name=EFRAIN PINEDA BARRETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=efrain-pineda-barreto}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N3-2015-717418","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[efrain-pineda-barreto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2015-04-07T09:30:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDJ-VTA Mantenimiento correctivo vehículos P1","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDJ-VTA Mantenimiento correctivo vehículos P1","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","717418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535995}]","DDJ-VTA Mantenimiento correctivo vehículos P1","717418","true","Electrónica","Comisión Federal de Electricidad","2015-04-10T00:00:00.000Z","790535","ocds-0ud2q6-AA-018TOQ876-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFRAIN PINEDA BARRETO, id=efrain-pineda-barreto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23740","717418",
"2019-01-24T01:18:06.000Z","2013-04-09T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[M D CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240514]","[{address={countryName=México}, roles=supplier, name=M D CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m-d-control-de-plagas-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N36-2013-319528","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[m-d-control-de-plagas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2013-04-16T12:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","Servicio de Fumigación 2013","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","Servicio de Fumigación 2013","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","319528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240514}]","Servicio de Fumigacion 2013","319528","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","371968","ocds-0ud2q6-AA-018TOQ876-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=M D CONTROL DE PLAGAS SA DE CV, id=m-d-control-de-plagas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74700","319528",
"2019-01-24T01:18:06.000Z","2013-05-14T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[ANDALON Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253635]","[{identifier={legalName=ANDALON Y CIA SA DE CV, scheme=RUPC, id=205324, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDALON Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=andalon-y-cia-sa-de-cv}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N37-2013-333956","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[andalon-y-cia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2013-05-20T11:30:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","Curso de Adiestramiento para comabte de incendios","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","Curso de Adiestramiento para comabte de incendios","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","333956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253635}]","Curso de Adiestramiento para Combate de Incendios","333956","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","390303","ocds-0ud2q6-AA-018TOQ876-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDALON Y CIA SA DE CV, id=andalon-y-cia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","333956",
"2019-11-08T17:40:02.000Z","2012-03-20T15:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[ERNESTO CESAR GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97276]","[{identifier={legalName=ERNESTO CESAR GONZALEZ REYES, scheme=RUPC, id=7365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERNESTO CESAR GONZALEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-cesar-gonzalez-reyes}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N4-2012-106751","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[ernesto-cesar-gonzalez-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2012-03-26T12:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","Servicio de Fumigacion 2012","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","Servicio de Fumigacion 2012","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","106751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97276}]","Servicio de Fumigacion 2012","106751","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","159607","ocds-0ud2q6-AA-018TOQ876-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERNESTO CESAR GONZALEZ REYES, id=ernesto-cesar-gonzalez-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","106751",
"2019-01-24T01:17:46.000Z","2014-02-07T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[SALVADOR SALCEDO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361780]","[{address={countryName=México}, roles=supplier, name=SALVADOR SALCEDO TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-salcedo-torres}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N4-2014-474933","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[salvador-salcedo-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2014-02-12T11:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDJ VTA LEVANTAMIENTO Y DIGITALIZACION DE REDES","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDJ VTA LEVANTAMIENTO Y DIGITALIZACION DE REDES","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","474933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361780}]","DDJ-VTA Levantamiento y Digitalización de Redes","474933","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","545939","ocds-0ud2q6-AA-018TOQ876-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202913.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR SALCEDO TORRES, id=salvador-salcedo-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202913.1","474933",
"2019-01-24T01:18:06.000Z","2013-06-25T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[ALEXANDRO MEDINA MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270207]","[{address={countryName=México}, roles=supplier, name=ALEXANDRO MEDINA MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alexandro-medina-meza}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N44-2013-351404","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[alexandro-medina-meza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2013-06-28T10:30:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","Levantamiento de Censos de Alumbrado Publico","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","Levantamiento de Censos de Alumbrado Publico","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","351404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270207}]","DDJ VTA - Levantamiento de Censos de Alumbrado","351404","true","Electrónica","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","412463","ocds-0ud2q6-AA-018TOQ876-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248006.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEXANDRO MEDINA MEZA, id=alexandro-medina-meza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248006.2","351404",
"2019-01-24T01:18:06.000Z","2013-08-15T13:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[SALVADOR SALCEDO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288916]","[{address={countryName=México}, roles=supplier, name=SALVADOR SALCEDO TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-salcedo-torres}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N45-2013-372149","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[salvador-salcedo-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2013-08-21T10:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDJ VTA LEVANTAMIENTO Y DIGITALIZACION DE REDES","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDJ VTA LEVANTAMIENTO Y DIGITALIZACION DE REDES","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","372149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288916}]","DDJ VTA LEVANTAMIENTO Y DIGITALIZACION DE REDES","372149","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","439073","ocds-0ud2q6-AA-018TOQ876-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108993.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR SALCEDO TORRES, id=salvador-salcedo-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108993.5","372149",
"2019-01-24T01:17:24.000Z","2015-03-29T20:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[RICARDO TORRES GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536000]","[{address={countryName=México}, roles=supplier, name=RICARDO TORRES GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-torres-gomez}]","Nacional","MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N5-2015-717437","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[ricardo-torres-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2015-04-07T10:40:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDJ-VTA Mantenimiento correctivo vehículos P3","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDJ-VTA Mantenimiento correctivo vehículos P3","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","717437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536000}]","DDJ-VTA Mantenimiento Correctivo Vehículos P3","717437","true","Electrónica","Comisión Federal de Electricidad","2015-04-10T00:00:00.000Z","790540","ocds-0ud2q6-AA-018TOQ876-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55487","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO TORRES GOMEZ, id=ricardo-torres-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55487","717437",
"2019-11-08T17:40:02.000Z","2011-04-18T20:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","Comision Federal De Electricidad Zona Vallarta","CFE","complete","[HUMBERTO RAMOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9447]","[{address={countryName=México}, roles=supplier, name=HUMBERTO RAMOS GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-ramos-gomez}]",,"MXN","Comision Federal De Electricidad Zona Vallarta","AA-018TOQ876-N6-2011-590229","[contractTermination]","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","[humberto-ramos-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Darío Sáenz Macías","2011-04-25T13:00:00.000Z","juan-dario-saenz-macias","contract","Comision Federal De Electricidad Zona Vallarta","unidad-compradora","DDJ-ADS-01-03-2011 LIMPIEZA Y DESHIERBE DE CASETAS ZONA TEPIC","[{id=compranet-1620524637144}]","018TOQ876","false","Terminado","DDJ-ADS-01-03-2011 LIMPIEZA Y DESHIERBE DE CASETAS ZONA TEPIC","direct","institution","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","Comision Federal De Electricidad Zona Vallarta","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","590229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9447}]","DDJ-ADS-01-03-2011","590229","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","19554","ocds-0ud2q6-AA-018TOQ876-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186588.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO RAMOS GOMEZ, id=humberto-ramos-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186588.6","590229",
