"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TECNOPROGRAMACION HUMANA DE VERACRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-189-BC]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA DE VERACRUZ, details={type=company}, id=tecnoprogramacion-humana-de-veracruz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-189-BC-07-189-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[tecnoprogramacion-humana-de-veracruz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS RS/6000","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS RS/6000","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-189-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-189-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-189-BC}]","MANTENIMIENTO A EQUIPOS RS/6000","07-189-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-189-BC","ocds-0ud2q6-07-189-BC","185660.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA DE VERACRUZ, id=tecnoprogramacion-humana-de-veracruz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185660.99","07-189-BC"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MOVIL TRACK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-190-BC]","[{roles=supplier, name=MOVIL TRACK, details={type=company}, id=movil-track}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-190-BC-07-190-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[movil-track]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEJORA A EQUIPO BROADCAST","[{id=pot-1620519810584}]","SERVICIO DE MEJORA A EQUIPO BROADCAST","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-190-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-190-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-190-BC}]","SERVICIO DE MEJORA A EQUIPO BROADCAST","07-190-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-190-BC","ocds-0ud2q6-07-190-BC","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOVIL TRACK, id=movil-track}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","07-190-BC"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL MUNDO ES TUYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-191-BCCE]","[{roles=supplier, name=EL MUNDO ES TUYO, details={type=company}, id=el-mundo-es-tuyo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-191-BCCE-07-191-BCCE","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[el-mundo-es-tuyo]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREMONIA PREMIO NAL. A LA INV. LAB.","[{id=pot-1620519810584}]","CEREMONIA PREMIO NAL. A LA INV. LAB.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-191-BCCE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-191-BCCE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-191-BCCE}]","CEREMONIA PREMIO NAL. A LA INV. LAB.","07-191-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-191-BCCE","ocds-0ud2q6-07-191-BCCE","211705.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO, id=el-mundo-es-tuyo}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211705.32","07-191-BCCE"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CALIDAD MEXICANA CERTIFICADA A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-192-BC]","[{roles=supplier, name=CALIDAD MEXICANA CERTIFICADA A. C., details={type=company}, id=calidad-mexicana-certificada-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-192-BC-07-192-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[calidad-mexicana-certificada-ac]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VISITAS DE SIGUIMIENTO PARA EL PROCESO DE CERTIFICACION DEL O I C DE LA S. T. P. S.","[{id=pot-1620519810584}]","VISITAS DE SIGUIMIENTO PARA EL PROCESO DE CERTIFICACION DEL O I C DE LA S. T. P. S.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-192-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-192-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-192-BC}]","VISITAS DE SIGUIMIENTO PARA EL PROCESO DE CERTIFICACION DEL O I C DE LA S. T. P. S.","07-192-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-192-BC","ocds-0ud2q6-07-192-BC","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIDAD MEXICANA CERTIFICADA A. C., id=calidad-mexicana-certificada-ac}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","07-192-BC"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RAFAEL RODRIGUEZ ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-193-BC]","[{roles=supplier, name=RAFAEL RODRIGUEZ ALARCON, details={type=person}, id=rafael-rodriguez-alarcon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-193-BC-07-193-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[rafael-rodriguez-alarcon]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-193-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-193-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-193-BC}]","MATERIAL DE OFICINA","07-193-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-193-BC","ocds-0ud2q6-07-193-BC","7924.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL RODRIGUEZ ALARCON, id=rafael-rodriguez-alarcon}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7924.65","07-193-BC"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-194-BC]","[{roles=supplier, name=ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C., details={type=company}, id=asociacion-de-normalizacion-y-certificacion-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-194-BC-07-194-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[asociacion-de-normalizacion-y-certificacion-ac]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DE RECERTIFICACION ISO 9001-2000","[{id=pot-1620519810584}]","AUDITORIA DE RECERTIFICACION ISO 9001-2000","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-194-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-194-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-194-BC}]","AUDITORIA DE RECERTIFICACION ISO 9001-2000","07-194-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-194-BC","ocds-0ud2q6-07-194-BC","6279","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C., id=asociacion-de-normalizacion-y-certificacion-ac}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6279","07-194-BC"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-195-BC]","[{roles=supplier, name=ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C., details={type=company}, id=asociacion-de-normalizacion-y-certificacion-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-195-BC-07-195-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[asociacion-de-normalizacion-y-certificacion-ac]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECERTIFICACION DE S.N.E. EN LA NORMA ISO 9001-2000","[{id=pot-1620519810584}]","RECERTIFICACION DE S.N.E. EN LA NORMA ISO 9001-2000","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-195-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-195-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-195-BC}]","RECERTIFICACION DE S.N.E. EN LA NORMA ISO 9001-2000","07-195-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-195-BC","ocds-0ud2q6-07-195-BC","17146.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C., id=asociacion-de-normalizacion-y-certificacion-ac}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17146.5","07-195-BC"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INTERPAGES S. A. DE C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-196-BC]","[{roles=supplier, name=INTERPAGES S. A. DE C.V ., details={type=company}, id=interpages-s-a-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-196-BC-07-196-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[interpages-s-a-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTULO IMPRESO EN VINILONA","[{id=pot-1620519810584}]","ROTULO IMPRESO EN VINILONA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-196-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-196-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-196-BC}]","ROTULO IMPRESO EN VINILONA","07-196-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-196-BC","ocds-0ud2q6-07-196-BC","845.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERPAGES S. A. DE C.V ., id=interpages-s-a-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845.25","07-196-BC"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OSORIO NAVA OSCAR ADOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-200-BC]","[{roles=supplier, name=OSORIO NAVA OSCAR ADOLFO, details={type=person}, id=osorio-nava-oscar-adolfo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-200-BC-07-200-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[osorio-nava-oscar-adolfo]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPETES AHULADOS","[{id=pot-1620519810584}]","TAPETES AHULADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-200-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-200-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-200-BC}]","TAPETES AHULADOS","07-200-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-200-BC","ocds-0ud2q6-07-200-BC","38575.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSORIO NAVA OSCAR ADOLFO, id=osorio-nava-oscar-adolfo}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38575.6","07-200-BC"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA Y DISRIBUIDORA GOLDFAM S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-201-BC]","[{roles=supplier, name=COMERCIALIZADORA Y DISRIBUIDORA GOLDFAM S. A. DE C. V., details={type=company}, id=comercializadora-y-disribuidora-goldfam-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-201-BC-07-201-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comercializadora-y-disribuidora-goldfam-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECTORES DE HOJA BOLIGRAFOS SEPARADORES Y CUADERNOS","[{id=pot-1620519810584}]","PROTECTORES DE HOJA BOLIGRAFOS SEPARADORES Y CUADERNOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-201-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-201-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-201-BC}]","PROTECTORES DE HOJA BOLIGRAFOS SEPARADORES Y CUADERNOS","07-201-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-201-BC","ocds-0ud2q6-07-201-BC","2453.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISRIBUIDORA GOLDFAM S. A. DE C. V., id=comercializadora-y-disribuidora-goldfam-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2453.41","07-201-BC"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MARIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-202-BC]","[{roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-202-BC-07-202-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARILLOS METALICOS","[{id=pot-1620519810584}]","ARILLOS METALICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-202-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-202-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-202-BC}]","ARILLOS METALICOS","07-202-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-202-BC","ocds-0ud2q6-07-202-BC","845.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845.41","07-202-BC"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-203-BI]","[{roles=supplier, name=CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V., details={type=company}, id=centro-tecnico-y-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-203-BI-07-203-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[centro-tecnico-y-de-ingenieria-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","SUMINISTRO DE AIRES ACONDICIONADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-203-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-203-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-203-BI}]","SUMINISTRO DE AIRES ACONDICIONADOS","07-203-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-203-BI","ocds-0ud2q6-07-203-BI","44390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V., id=centro-tecnico-y-de-ingenieria-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44390","07-203-BI"
