"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-11-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-27T07:43:23.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0002600001]","602.41238","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","44000000","CRC","602.41238","Municipalidad de Belén","2018LA-000012-0002600001-432018000500011","[contract]","municipalidad-de-belen","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Vehículos para Acueducto y Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000500011","67750","67750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0002600001}]","Heredia","432018000500011","2018LA-000012-0002600001","ocds-rwubve-2018LA-000012-0002600001","[BIENES]","4.081343874E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","44000000","https://www.sicop.go.cr/index.jsp","buyer","4.081343874E7","432018000500011"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-23T10:41:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0015499999]","581.3418","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","40000000","CRC","581.3418","MUNICIPALIDAD DE SAN JOSE","2019LA-000018-0015499999-432019013501293","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501293","70175","70175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0015499999}]","San José","432019013501293","2019LA-000018-0015499999","ocds-rwubve-2019LA-000018-0015499999","[BIENES]","4.079566082E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","4.079566082E7","432019013501293"
"2021-11-28T01:49:58.000Z","2021-02-10T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-02T14:08:36.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0003600001]","604.894545","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","30000000","CRC","604.894545","Municipalidad de San Carlos","2020LA-000025-0003600001-432020000100285","[contract]","municipalidad-de-san-carlos","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIÓN 4X2, DOBLE CABINA PARA ACUEDUCTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100285","54500","54500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0003600001}]","Alajuela","432020000100285","2020LA-000025-0003600001","ocds-rwubve-2020LA-000025-0003600001","[BIENES]","3.29667527E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.29667527E7","432020000100285","2021-12-02T14:08:36.000Z",,,,,,
"2021-11-28T01:37:26.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-07-19T16:03:06.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","34100000","CRC",,"UNIVERSIDAD NACIONAL","2012LA-000001-0003500001-432012011000002","[contract]","universidad-nacional","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROBUS PARA 30 PASAJEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003500001}]",,"432012011000002","2012LA-000001-0003500001","ocds-rwubve-2012LA-000001-0003500001","[BIENES]","32750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","34100000","https://www.sicop.go.cr/index.jsp","buyer","32750000","432012011000002",,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-17T08:40:32.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0000700001]","581.023259","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","33000000","CRC","581.023259","Municipalidad de Grecia","2019LA-000009-0000700001-432019051600041","[contract]","municipalidad-de-grecia","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requieren dos vehículos, tipo Pick Up, tracción 4x2, transmisión manual, uno cabina sencilla y el otro doble cabina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600041","56000","56000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0000700001}]","Alajuela","432019051600041","2019LA-000009-0000700001","ocds-rwubve-2019LA-000009-0000700001","[BIENES]","3.25373025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","3.25373025E7","432019051600041","2019-12-17T08:40:32.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-27T10:00:27.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0003300001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","33000000","CRC",,"Municipalidad de Moravia","2019LA-000014-0003300001-432020000100010","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIÓN DOBLE CABINA PARA EL SERVICIO DE RECOLECCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0003300001}]","San José","432020000100010","2019LA-000014-0003300001","ocds-rwubve-2019LA-000014-0003300001","[BIENES]","32117154","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","32117154","432020000100010",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-13T10:25:23.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009500001]","572.314516","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","42940000","CRC","572.314516","MUSEO NACIONAL DE COSTA RICA","2017LA-000002-0009500001-432017000100042","[contract]","museo-nacional-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos ( 02 vehiculos tipo pick up y 01 vehiculo Sedan)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432017000100042","54540","54540","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009500001}]",,"432017000100042","2017LA-000002-0009500001","ocds-rwubve-2017LA-000002-0009500001","[BIENES]","3.12140337E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","42940000","https://www.sicop.go.cr/index.jsp","buyer","3.12140337E7","432017000100042",,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T10:25:49.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0019400001]","567.218118","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","32800000","CRC","567.218118","Municipalidad de Osa","2019LA-000021-0019400001-432019010800160","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS VEHÍCULOS ESTILO PICK UP, DOBLE CABINA 4X4, PARA EL DEPARTAMENTO DE UTGV DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800160","55000","55000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0019400001}]","Puntarenas","432019010800160","2019LA-000021-0019400001","ocds-rwubve-2019LA-000021-0019400001","[BIENES]","3.119699649E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","32800000","https://www.sicop.go.cr/index.jsp","buyer","3.119699649E7","432019010800160","2020-06-20T10:25:49.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-13T10:06:28.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0010800001]","619.577587","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","40000000","CRC","619.577587","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000014-0010800001-432018000100154","[contract]","ministerio-de-ambiente-y-energia","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y CANJE DE VEHÍCULOS PARA LA DGM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100154","50096.1","50096.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0010800001}]",,"432018000100154","2018LA-000014-0010800001","ocds-rwubve-2018LA-000014-0010800001","[BIENES]","3.103842076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.103842076E7","432018000100154",,,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-29T15:04:57.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0002000001]","536.328793","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3.217972758E7","CRC","536.328793","Consejo Rector del Sistema de Banca para el Desarrollo","2016CD-000003-0002000001-432016000200004","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO 4 X 4, 7 PASAJEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432016000200004","56850","56850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0002000001}]",,"432016000200004","2016CD-000003-0002000001","ocds-rwubve-2016CD-000003-0002000001","[BIENES]","3.049029188E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3.217972758E7","https://www.sicop.go.cr/index.jsp","buyer","3.049029188E7","432016000200004",,"536.328793","60000","USD","USD","60000","536.328793"
"2021-11-28T01:42:08.000Z","2017-09-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-20T15:56:37.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0003300001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3.514931237E7","CRC",,"Municipalidad de Moravia","2017LA-000007-0003300001-432017000100209","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un Camión Doble Cabina con Góndola Hidráulica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100209",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0003300001}]","San José","432017000100209","2017LA-000007-0003300001","ocds-rwubve-2017LA-000007-0003300001","[BIENES]","30325688","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3.514931237E7","https://www.sicop.go.cr/index.jsp","buyer","30325688","432017000100209",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-16T06:13:34.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008300001]","594.634557","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","28000000","CRC","594.634557","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018LA-000006-0008300001-432018103800061","[contract]","autoridad-reguladora-de-los-servicios-publicos","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN VEHÍCULO DE TRABAJO AMIGABLE CON EL AMBIENTE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800061","50270","50270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0008300001}]",,"432018103800061","2018LA-000006-0008300001","ocds-rwubve-2018LA-000006-0008300001","[BIENES]","2.989227918E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","2.989227918E7","432018103800061",,,,,,,
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-01T15:08:11.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0008300001]","535.177876","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","30000000","CRC","535.177876","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2015LA-000008-0008300001-432015103800063","[contract]","autoridad-reguladora-de-los-servicios-publicos","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULO DE TRABAJO 4 X 4 NO PICK UP“","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432015103800063","55300","55300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015103800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0008300001}]",,"432015103800063","2015LA-000008-0008300001","ocds-rwubve-2015LA-000008-0008300001","[BIENES]","2.959533654E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.959533654E7","432015103800063","2015-11-01T15:08:11.000Z",,,,,,
