"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-14T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296803&pr=2015]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","6743422.9","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S5M0063-11296803","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11296803","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296803&pr=2015}]","Tamaulipas","11296803","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296803","ocds-0ud2q6-TAMPS-S5M0063","[Servicios Generales]","6743422.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6743422.9","11296803"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651675&pr=2010]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","5979869","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S05175-10651675","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651675","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651675, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651675&pr=2010}]","Tamaulipas","10651675","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651675","ocds-0ud2q6-TAMPS-S05175","[Servicios Generales]","5979869","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5979869","10651675"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496974&pr=2015]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","5400000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S5M0507-11496974","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11496974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496974&pr=2015}]","Tamaulipas","11496974","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496974","ocds-0ud2q6-TAMPS-S5M0507","[Servicios Generales]","5400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5400000","11496974"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-09T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651669&pr=2009]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","5318867.32","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064124800609-S95028-10651669","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651669&pr=2009}]","Tamaulipas","10651669","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651669","ocds-0ud2q6-TAMPS-0064124800609-S95028","[Servicios Generales]","5318867.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5318867.32","10651669"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-25T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11048701&pr=2013]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","4500000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH3TRASLPACI-S350692-11048701","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11048701","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11048701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11048701&pr=2013}]","Tamaulipas","11048701","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11048701","ocds-0ud2q6-TAMPS-ADH3TRASLPACI-S350692","[Servicios Generales]","4500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4500000","11048701"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-06T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481371&pr=2016]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","3750000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E11716-S6M0183-11481371","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11481371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481371&pr=2016}]","Tamaulipas","11481371","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481371","ocds-0ud2q6-TAMPS-AA018E11716-S6M0183","[Servicios Generales]","3750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3750000","11481371"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071270&pr=2014]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","3578267.54","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S350774-11071270","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11071270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071270&pr=2014}]","Tamaulipas","11071270","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","11071270","ocds-0ud2q6-TAMPS-S350774","[Servicios Generales]","3578267.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3578267.54","11071270"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681193&pr=2011]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","3037632.18","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064124802210-S05161-10681193","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10681193","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681193, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681193&pr=2011}]","Tamaulipas","10681193","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681193","ocds-0ud2q6-TAMPS-0064124802210-S05161","[Servicios Generales]","3037632.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3037632.18","10681193"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706172&pr=2011]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","2965204.39","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N3-S15062-10706172","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10706172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706172&pr=2011}]","Tamaulipas","10706172","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706172","ocds-0ud2q6-TAMPS-LA019GYR018N3-S15062","[Servicios Generales]","2965204.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2965204.39","10706172"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-16T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11019898&pr=2013]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","2715368.28","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH1361113-S350546-11019898","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11019898","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11019898, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11019898&pr=2013}]","Tamaulipas","11019898","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11019898","ocds-0ud2q6-TAMPS-ADH1361113-S350546","[Servicios Generales]","2715368.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2715368.28","11019898"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-29T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502605&pr=2016]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","2314629.02","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E82016-S6M0067-11502605","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11502605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502605&pr=2016}]","Tamaulipas","11502605","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502605","ocds-0ud2q6-TAMPS-AA018E82016-S6M0067","[Servicios Generales]","2314629.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2314629.02","11502605"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953324&pr=2013]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","1560919","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S350285-10953324","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10953324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953324&pr=2013}]","Tamaulipas","10953324","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10953324","ocds-0ud2q6-TAMPS-S350285","[Servicios Generales]","1560919","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1560919","10953324"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10963519&pr=2013]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","1400433","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S350339-10963519","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10963519","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10963519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10963519&pr=2013}]","Tamaulipas","10963519","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10963519","ocds-0ud2q6-TAMPS-S350339","[Servicios Generales]","1400433","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1400433","10963519"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TRANSPAIS UNICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651666&pr=2009]","[{roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RFC, id=TUN930101L63}, details={type=company}, id=transpais-unico-sa-de-cv}]","1322324","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-SM16909-10651666","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-unico-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651666&pr=2009}]","Tamaulipas","10651666","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651666","ocds-0ud2q6-TAMPS-SM16909","[Servicios Generales]","1322324","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1322324","10651666"
