"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-03-08T16:04:00.000Z","2016-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817750]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional bajo TLC","MXN","Central Termoeléctrica Manzanillo","LA-018TOQ025-E56-2016-1036302","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-03-18T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Canastas para Precalentadores de aire de Regenerativos U's 11","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Canastas para Precalentadores de aire de Regenerativos U's 11","open","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1036302","MX-CPA","MXN","[{datePublished=2016-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817750}]","Canastas para Precalentadores de aire de Regenerativos U's 11, 10 y 9 C.T GMAM","1036302","true","Electrónica","Comisión Federal de Electricidad","2016-05-14T00:00:00.000Z","1015836","ocds-0ud2q6-LA-018TOQ025-E56-2016","false","[{}]","01. Licitación Pública LAASSP","1.741490381E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.741490381E7","1036302","2016-04-14T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-05T10:11:00.000Z","2016-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[MAQUINARIA Y LAMINADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831760]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y LAMINADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-laminados}]","Internacional bajo TLC","MXN","Central Termoeléctrica Manzanillo","LA-018TOQ025-E82-2016-1054114","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[maquinaria-y-laminados]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-04-12T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Elementos Térmicos (Canastas) para precalentador de aire regenerativo U. 10","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Elementos Térmicos (Canastas) para precalentador de aire regenerativo U. 10","open","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1054114","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831760}]","Elementos Térmicos (Canastas) para precalentador de aire regenerativo U. 10","1054114","true","Electrónica","Comisión Federal de Electricidad","2016-06-03T00:00:00.000Z","1027153","ocds-0ud2q6-LA-018TOQ025-E82-2016","false","[{}]","01. Licitación Pública LAASSP","1.670982984E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA Y LAMINADOS, id=maquinaria-y-laminados}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.670982984E7","1054114",
"2019-01-24T01:17:00.000Z","2016-03-16T17:20:00.000Z","2016-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[REPARACIONES INDUSTRIAL APORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823843]","[{address={countryName=México}, roles=supplier, name=REPARACIONES INDUSTRIAL APORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reparaciones-industrial-aporte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","LO-018TOQ025-E69-2016-1083847","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[reparaciones-industrial-aporte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-04-04T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantenimiento Anual de la unidad numero 11 áreas Mécanica y Civil de C.T.Gral.M","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantenimiento Anual de la unidad numero 11 áreas Mécanica y Civil de C.T.Gral.M","open","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1083847","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823843}]","Mantenimiento Anual de la unidad numero 11 áreas Mécanica y Civil de C.T.Gral.M","1083847","true","Electrónica","Comisión Federal de Electricidad","2016-07-22T00:00:00.000Z","1021802","ocds-0ud2q6-LO-018TOQ025-E69-2016","false","[{}]","02. Licitación Pública LOPSRM","1.643019683E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARACIONES INDUSTRIAL APORTE SA DE CV, id=reparaciones-industrial-aporte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.643019683E7","1083847",
"2019-11-08T17:40:02.000Z","2012-09-18T12:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[LAPP MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162557]","[{identifier={legalName=LAPP MEXICO S DE RL DE CV, scheme=RUPC, id=9652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAPP MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lapp-mexico-s-de-rl-de-cv}]","Internacional","USD","Central Termoeléctrica Manzanillo","AA-018TOQ025-I170-2012-194710","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[lapp-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-09-24T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","CABLE SOLICONADO ADI-076/12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","CABLE SOLICONADO ADI-076/12","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","194710","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162557}]","CABLE SOLICONADO ADI-076/12","194710","true","Mixta","Comisión Federal de Electricidad","2012-11-05T00:00:00.000Z","257569","ocds-0ud2q6-AA-018TOQ025-I170-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13216000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAPP MEXICO S DE RL DE CV, id=lapp-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13216000","194710",
"2019-01-24T01:17:00.000Z","2016-03-08T16:04:00.000Z","2016-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817750]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Central Termoeléctrica Manzanillo","LA-018TOQ025-E56-2016-1036316","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2016-03-18T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Canastas para Precalentadores de aire de Regenerativos U's 9","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Canastas para Precalentadores de aire de Regenerativos U's 9","open","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1036316","MX-CPA","MXN","[{datePublished=2016-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817750}]","Canastas para Precalentadores de aire de Regenerativos U's 11, 10 y 9 C.T GMAM","1036316","true","Electrónica","Comisión Federal de Electricidad","2016-06-06T00:00:00.000Z","1015836","ocds-0ud2q6-LA-018TOQ025-E56-2016","false","[{}]","01. Licitación Pública LAASSP","1.297634448E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.297634448E7","1036316","2016-04-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-18T17:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438702]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Internacional","USD","Central Termoeléctrica Manzanillo","IA-018TOQ025-T209-2014-593499","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-08-26T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","ELEMENTOS TÉRMICOS (CANASTAS LADO FRÍO E INTERMEDIAS)","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","ELEMENTOS TÉRMICOS (CANASTAS LADO FRÍO E INTERMEDIAS)","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","593499","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438702}]","ELEMENTOS TÉRMICOS (CANASTAS LADO FRÍO E INTERMEDIAS)","593499","true","Electrónica","Comisión Federal de Electricidad","2014-10-17T00:00:00.000Z","654254","ocds-0ud2q6-IA-018TOQ025-T209-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1.102694126E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.102694126E7","593499",
"2019-01-24T01:17:46.000Z","2014-11-12T12:21:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479352]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","LA-018TOQ025-N290-2014-663968","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-11-28T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","SERVICIO DE TRANSPORTE PARA EL PERSONAL DE LA C.T. GMAN Y SRGTO 2015-2016","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","SERVICIO DE TRANSPORTE PARA EL PERSONAL DE LA C.T. GMAN Y SRGTO 2015-2016","open","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","663968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479352}]","SERVICIO DE TRANSPORTE PARA EL PERSONAL DE LA C.T. GMAN Y SRGTO 2015-2016","663968","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","710257","ocds-0ud2q6-LA-018TOQ025-N290-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10443578","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10443578","663968",
"2019-01-24T01:17:24.000Z","2015-09-28T17:18:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693451]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","LO-018TOQ025-N261-2015-901913","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-10-08T08:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Mantenimiento mayor unidad 12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Mantenimiento mayor unidad 12","open","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","901913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693451}]","Mantto.mayor unidad generadora no. 12 áreas Mecánica y Civil C.T.GRAL.M.A.M.","901913","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","911263","ocds-0ud2q6-LO-018TOQ025-N261-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9999777.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9999777.54","901913",
"2019-01-24T01:17:46.000Z","2014-10-28T11:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-13T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[RS PETREOS Y MINERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473154]","[{address={countryName=México}, roles=supplier, name=RS PETREOS Y MINERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rs-petreos-y-mineria-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N282-2014-1162165","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[rs-petreos-y-mineria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-10-28T13:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Construcción de Bordo de Protección al Acueducto C.T. GMAM ADO-008-14","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Construcción de Bordo de Protección al Acueducto C.T. GMAM ADO-008-14","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1162165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473154}]","Construcción de Bordo de Protección al Acueducto C.T. GMAM ADO-008-14","1162165","true","Mixta","Comisión Federal de Electricidad","2014-11-11T00:00:00.000Z","701550","ocds-0ud2q6-AO-018TOQ025-N282-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8910287.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RS PETREOS Y MINERIA SA DE CV, id=rs-petreos-y-mineria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8910287.02","1162165",
"2019-01-24T01:18:06.000Z","2012-12-27T14:19:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203892]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","LA-018TOQ025-N281-2012-285766","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-01-11T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","SERVICIO DE TRANSPORTE PARA EL PERSONAL LA-01870Q025","[{id=compranet-1620524637144}]","018TOQ025","true","Expirado","SERVICIO DE TRANSPORTE PARA EL PERSONAL LA-01870Q025","open","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","285766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203892}]","SERVICIO DE TRANSPORTE PARA EL PERSONAL DE LA C.T. MANZANILLO Y SUBGCIA","285766","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","317588","ocds-0ud2q6-LA-018TOQ025-N281-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8774488","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8774488","285766",
"2019-01-24T01:17:24.000Z","2015-09-21T15:09:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684992]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Central Termoeléctrica Manzanillo","LA-018TOQ025-T254-2015-901929","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-10-02T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Elementos Térmicos lado caliente para Precalentadores de aire de la únidad 12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Elementos Térmicos lado caliente para Precalentadores de aire de la únidad 12","open","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","901929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684992}]","Elementos Térmicos lado caliente para Precalentadores de aire de la únidad 12","901929","true","Electrónica","Comisión Federal de Electricidad","2015-11-23T00:00:00.000Z","906325","ocds-0ud2q6-LA-018TOQ025-T254-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7496751.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7496751.36","901929",
