"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T09:33:06.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","225000","CRC","Municipalidad de Paraíso","2020CD-000067-0010900001-432020002900069","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y pintura de vehículo SM-7291","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0010900001}]","Cartago","432020002900069","2020CD-000067-0010900001","ocds-rwubve-2020CD-000067-0010900001","[SERVICIOS]","225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","225000","https://www.sicop.go.cr/index.jsp","buyer","225000","432020002900069"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-21T10:42:39.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","1556175","CRC","Municipalidad de Paraíso","2020CD-000004-0010900001-432020002900008","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo SM-6771","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0010900001}]","Cartago","432020002900008","2020CD-000004-0010900001","ocds-rwubve-2020CD-000004-0010900001","[BIENES/SERVICIOS]","1556175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","1556175","https://www.sicop.go.cr/index.jsp","buyer","1556175","432020002900008"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T08:14:32.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","143000","CRC","Municipalidad de Paraíso","2019CD-000074-0010900001-432019002900050","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del vehículo SM-4128","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010900001}]","Cartago","432019002900050","2019CD-000074-0010900001","ocds-rwubve-2019CD-000074-0010900001","[SERVICIOS]","143000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","143000","https://www.sicop.go.cr/index.jsp","buyer","143000","432019002900050"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T08:06:13.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","550000","CRC","Municipalidad de Paraíso","2019CD-000075-0010900001-432019002900049","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo SM-3967","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0010900001}]","Cartago","432019002900049","2019CD-000075-0010900001","ocds-rwubve-2019CD-000075-0010900001","[SERVICIOS]","550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","550000","https://www.sicop.go.cr/index.jsp","buyer","550000","432019002900049"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-07T11:18:48.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","2366882","CRC","Municipalidad de Paraíso","2019CD-000135-0010900001-432020002900001","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo SM-3783","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0010900001}]","Cartago","432020002900001","2019CD-000135-0010900001","ocds-rwubve-2019CD-000135-0010900001","[SERVICIOS]","2366882","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","2366882","https://www.sicop.go.cr/index.jsp","buyer","2366882","432020002900001"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T12:22:37.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","570000","CRC","Municipalidad de Paraíso","2019CD-000104-0010900001-432019002900043","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS ADMINISTRATIVOS","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0010900001}]","Cartago","432019002900043","2019CD-000104-0010900001","ocds-rwubve-2019CD-000104-0010900001","[BIENES/SERVICIOS]","570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","570000","https://www.sicop.go.cr/index.jsp","buyer","570000","432019002900043"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T07:27:55.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","2000000","CRC","Municipalidad de Paraíso","2020CD-000024-0010900001-432020002900021","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de vehículos de la administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0010900001}]","Cartago","432020002900021","2020CD-000024-0010900001","ocds-rwubve-2020CD-000024-0010900001","[SERVICIOS]","1965250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1965250","432020002900021"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T07:58:02.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","150000","CRC","Municipalidad de Paraíso","2020CD-000133-0010900001-432020002900148","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio de reparación vehículo SM-3783","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0010900001}]","Cartago","432020002900148","2020CD-000133-0010900001","ocds-rwubve-2020CD-000133-0010900001","[SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432020002900148"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T10:17:46.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000180-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","692401","CRC","Municipalidad de Paraíso","2020CD-000180-0010900001-432020002900175","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo SM-7291","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000180-0010900001}]","Cartago","432020002900175","2020CD-000180-0010900001","ocds-rwubve-2020CD-000180-0010900001","[SERVICIOS]","692401","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","692401","https://www.sicop.go.cr/index.jsp","buyer","692401","432020002900175"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T12:22:14.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","76000","CRC","Municipalidad de Paraíso","2020CD-000185-0010900001-432020002900195","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo SM-7419","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0010900001}]","Cartago","432020002900195","2020CD-000185-0010900001","ocds-rwubve-2020CD-000185-0010900001","[SERVICIOS]","76000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","76000","https://www.sicop.go.cr/index.jsp","buyer","76000","432020002900195"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T08:00:11.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","120000","CRC","Municipalidad de Paraíso","2020CD-000148-0010900001-432020002900156","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del servicio de reparación del vehículo SM-6373","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0010900001}]","Cartago","432020002900156","2020CD-000148-0010900001","ocds-rwubve-2020CD-000148-0010900001","[SERVICIOS]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","120000","https://www.sicop.go.cr/index.jsp","buyer","120000","432020002900156"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T12:17:10.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","29825","CRC","Municipalidad de Paraíso","2020CD-000183-0010900001-432020002900197","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo SM-5945","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0010900001}]","Cartago","432020002900197","2020CD-000183-0010900001","ocds-rwubve-2020CD-000183-0010900001","[SERVICIOS]","29825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","29825","https://www.sicop.go.cr/index.jsp","buyer","29825","432020002900197"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T12:19:22.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000184-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","149000","CRC","Municipalidad de Paraíso","2020CD-000184-0010900001-432020002900196","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de la motocicleta SM-4235","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000184-0010900001}]","Cartago","432020002900196","2020CD-000184-0010900001","ocds-rwubve-2020CD-000184-0010900001","[SERVICIOS]","149000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","149000","https://www.sicop.go.cr/index.jsp","buyer","149000","432020002900196"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T07:51:12.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","500000","CRC","Municipalidad de Paraíso","2020CD-000142-0010900001-432020002900154","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo del vehículo SM-5864","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0010900001}]","Cartago","432020002900154","2020CD-000142-0010900001","ocds-rwubve-2020CD-000142-0010900001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432020002900154"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T07:53:52.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[JORGE FEDERICO BRENES LORIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0010900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}, address={streetAddress=Paraíso de Cartago, 700mts este de Representaciones Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE FEDERICO BRENES LORIA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-federico-brenes-loria}]","359800","CRC","Municipalidad de Paraíso","2020CD-000162-0010900001-432020002900157","[contract]","municipalidad-de-paraiso","[jorge-federico-brenes-loria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio de reparación vehículo SM-3783","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0010900001}]","Cartago","432020002900157","2020CD-000162-0010900001","ocds-rwubve-2020CD-000162-0010900001","[SERVICIOS]","359800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE FEDERICO BRENES LORIA, id=jorge-federico-brenes-loria}]","359800","https://www.sicop.go.cr/index.jsp","buyer","359800","432020002900157"
