"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-022/2007]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPN10315004-022/2007-LPN10315004-022/2007","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[uninet-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED INTEGRAL DE VOZ Y DATOS PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","RED INTEGRAL DE VOZ Y DATOS PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPN10315004-022/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315004-022/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-022/2007}]","RED INTEGRAL DE VOZ Y DATOS PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPN10315004-022/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2010-12-31T00:00:00.000Z","LPN10315004-022/2007","ocds-0ud2q6-LPN10315004-022/2007","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","LPN10315004-022/2007","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-117-10, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-117-10-S/N-SRM-117-10","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA","open","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-117-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-117-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-117-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-117-10-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIO DE TELECOMUNICACIONES PARA LA RED VPN-MPLS DE FIRA","S/N-SRM-117-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2013-12-31T00:00:00.000Z","S/N-SRM-117-10","ocds-0ud2q6-S/N-SRM-117-10","4.261665482E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.261665482E7","S/N-SRM-117-10",
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","COORDINACIÓN DE ÓRGANOS DESCONCENTRADOS Y DEL SECTOR PARAESTATAL","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1093704]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","COORDINACIÓN DE ÓRGANOS DESCONCENTRADOS Y DEL SECTOR PARAESTATAL","1093704-1093704","[contract]","coordinacion-de-organos-desconcentrados-y-del-sector-paraestatal-secretaria-de-educacion-publica-en-reestructuracion","[uninet-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE ACCESO A TELEFONÍA IP INTERNET Y SEGURIDAD DE TRANSMISIÓN DE DATOS MEDIANTE ENLACES TERRESTRES PARA 316 PLANTELES Y CENTROS DE INVESTIGACIÓN A CARGO DE LA SUBSECRETARIA DE EDUCACIÓN MEDIA SUPERIOR","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE ACCESO A TELEFONÍA IP INTERNET Y SEGURIDAD DE TRANSMISIÓN DE DATOS MEDIANTE ENLACES TERRESTRES PARA 316 PLANTELES Y CENTROS DE INVESTIGACIÓN A CARGO DE LA SUBSECRETARIA DE EDUCACIÓN MEDIA SUPERIOR","direct","institution","coordinacion-de-organos-desconcentrados-y-del-sector-paraestatal-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN DE ÓRGANOS DESCONCENTRADOS Y DEL SECTOR PARAESTATAL","coordinacion-de-organos-desconcentrados-y-del-sector-paraestatal-secretaria-de-educacion-publica-en-reestructuracion","1093704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1093704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1093704}]","CONTRATACIÓN DE LOS SERVICIOS DE ACCESO A TELEFONÍA IP INTERNET Y SEGURIDAD DE TRANSMISIÓN DE DATOS MEDIANTE ENLACES TERRESTRES PARA 316 PLANTELES Y CENTROS DE INVESTIGACIÓN A CARGO DE LA SUBSECRETARIA DE EDUCACIÓN MEDIA SUPERIOR","1093704","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","1093704","ocds-0ud2q6-1093704","4.143654912E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.143654912E7","1093704",
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-177, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-177-S/N-SRM-177","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[uninet-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telecomunicaciones para la red VPN-MPLS del FIDUCIARIO que permita la operación de los servicios de comunicación de voz datos y video así como de conexión a internet.","[{id=pot-1620519810584}]","Servicios de telecomunicaciones para la red VPN-MPLS del FIDUCIARIO que permita la operación de los servicios de comunicación de voz datos y video así como de conexión a internet.","open","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-177}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-177-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","Servicios de telecomunicaciones para la red VPN-MPLS del FIDUCIARIO que permita la operación de los servicios de comunicación de voz datos y video así como de conexión a internet.","S/N-SRM-177","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2010-12-31T00:00:00.000Z","S/N-SRM-177","ocds-0ud2q6-S/N-SRM-177","38910825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38910825","S/N-SRM-177",
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[UNINET SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-712-01/2007-12]","[{roles=supplier, name=UNINET SA. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","AD-712-01/2007-12-AD-712-01/2007-12","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[uninet-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED DIGITAL MULTISERVICIOS","[{id=pot-1620519810584}]","SERVICIO DE RED DIGITAL MULTISERVICIOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2007-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-712-01/2007-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-712-01/2007-12}]","SERVICIO DE RED DIGITAL MULTISERVICIOS","AD-712-01/2007-12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","AD-712-01/2007-12","ocds-0ud2q6-AD-712-01/2007-12","3.626086706E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.626086706E7","AD-712-01/2007-12",
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13--, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-31/13---AD-31/13--","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[uninet-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES SIAT DEL IMPI PARA EL PERIODO 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES SIAT DEL IMPI PARA EL PERIODO 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-31/13--","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-31/13---1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13--}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-31/13---2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES SIAT DEL IMPI PARA EL PERIODO 2013-2017","AD-31/13--","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-31/13--","ocds-0ud2q6-AD-31/13--","2.929868928E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.929868928E7","AD-31/13--",
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13---, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-31/13----AD-31/13---","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[uninet-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-31/13---","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-31/13----1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13---}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-31/13----2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","AD-31/13---","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-31/13---","ocds-0ud2q6-AD-31/13---","2.929868928E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.929868928E7","AD-31/13---",
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/800/2007]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/800/2007-PSG/800/2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[uninet-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES Y DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES CON EQUIPOS ASOCIADOS A TRAVÉS DE UNA RED EN TEC0LOGÍA VPN","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES Y DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES CON EQUIPOS ASOCIADOS A TRAVÉS DE UNA RED EN TEC0LOGÍA VPN","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/800/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/800/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/800/2007}]","SERVICIO DE TELECOMUNICACIONES Y DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES CON EQUIPOS ASOCIADOS A TRAVÉS DE UNA RED EN TEC0LOGÍA VPN","PSG/800/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/800/2007","ocds-0ud2q6-PSG/800/2007","2.695399641E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.695399641E7","PSG/800/2007",
"2021-05-09T00:24:27.000Z","2017-05-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[TELÉFONOS DE MEXICO S.A.B. DE C.V. Y UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-045-2017]","[{roles=supplier, name=TELÉFONOS DE MEXICO S.A.B. DE C.V. Y UNINET S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv-y-uninet-sa-de-cv}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","IPN-PS-LICI-045-2017-IPN-PS-LICI-045-2017","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[telefonos-de-mexico-sab-de-cv-y-uninet-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALOGICAS Y DIGITALES (RENTA DE ENLACES VPN PARA CENTROS FORANEOS) Y SERVICIOS DE INTERNET (PARTIDAS 1 3 Y 4)","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALOGICAS Y DIGITALES (RENTA DE ENLACES VPN PARA CENTROS FORANEOS) Y SERVICIOS DE INTERNET (PARTIDAS 1 3 Y 4)","open","institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-045-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-045-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-045-2017}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALOGICAS Y DIGITALES (RENTA DE ENLACES VPN PARA CENTROS FORANEOS) Y SERVICIOS DE INTERNET (PARTIDAS 1 3 Y 4)","IPN-PS-LICI-045-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-045-2017","ocds-0ud2q6-IPN-PS-LICI-045-2017","2.520499707E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MEXICO S.A.B. DE C.V. Y UNINET S.A. DE C.V., id=telefonos-de-mexico-sab-de-cv-y-uninet-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.520499707E7","IPN-PS-LICI-045-2017",
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202906]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202906-202906","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[uninet-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE INTERNET E INTERNET 2","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE INTERNET E INTERNET 2","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202906}]","CONTRATACIÓN DE LOS SERVICIOS DE INTERNET E INTERNET 2","202906","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202906","ocds-0ud2q6-202906","23265000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23265000","202906",
