"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMUNIX CONSULTING S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMUNIX CONSULTING. S.C.","0","79000","0","comunix-consulting-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMA COMERCIAL S DE RL DE CV, scheme=RFC, verified=1, id=GCO9408034C1}]","0","[{name=GAMA COMERCIAL, S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C. V.}, {name=GAMA COMERCIAL S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","336","1.8596412117000002E8","[{id=compranet-1620524637144}]","87","GAMA COMERCIAL S DE RL DE CV","0","1.7187222521000004E8","0","gama-comercial-s-de-rl-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GlobalData","0","3196","0","global-data","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","YUMANA CONSTRUCCIONES S DE RL DE CV","0","9.135418349E7","0","yumana-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=MEDVIZ SA DE CV, scheme=RFC, verified=1, id=MED100423F47}]","0","[{name=MEDVIZ S.A. DE C.V.}, {name=MEDVIZ S A DE C V}, {name=MEDVIZ S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","19","MEDVIZ SA DE CV","0","3.657621650000001E7","0","medviz-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTAN TECHNOLOGIES, LLC.","0","1408.67","0","intan-technologies-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS CLINICOS DE PUEBLA SA DE CV, scheme=RUPC, id=69063, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS CLINICOS DE PUEBLA SA DE CV, scheme=RFC, verified=1, id=LCP830928DN6}]","0","[{name=Laboratorios Clinicos de Puebla, S.A. de C.V.}, {name=LABORATORIOS CLÍNICOS DE PUEBLA, S.A. DE C.V.}, {name=LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, S.A. DE C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, S.A. DE C.V}, {name=LABORATORIOS CLINICOS DE PUEBLA S.A.D E C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1.122902584E7","[{id=compranet-1620524637144}]","105","LABORATORIOS CLINICOS DE PUEBLA SA DE CV","0","3.197067901E7","0","laboratorios-clinicos-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABARROTERA ESPINOSA SA DE CV, scheme=RFC, verified=1, id=AES9406067S1}]","0","[{name=ABARROTERA ESPINOSA S.A. DE C.V.}, {name=ABARROTERA ESPINOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","699","1.1044536150000008E7","[{id=compranet-1620524637144}]","26","ABARROTERA ESPINOSA SA DE CV","0","2.3874872949999996E7","0","abarrotera-espinosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ENGRANES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=EME760630UY8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ENGRANES DE MEXICO SA DE CV","0","121205","0","engranes-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=LUIS AGÚERO Y REYES}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LUIS AGUERO Y REYES","0","474535.72","0","luis-aguero-y-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO URCOJAL SA DE CV, scheme=RFC, verified=1, id=GUR070118J29}]","0","[{name=GRUPO URCOJAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO URCOJAL SA DE CV","0","1.6073042280000001E7","0","grupo-urcojal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=112 INTERNACIONAL, scheme=RFC, verified=1, id=CDI750724135}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","112 INTERNACIONAL","0","70144","0","112-internacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KIWI LANGUAGE SERVICES S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KIWI LANGUAGE SERVICES, S.A.P.I. DE C.V.","0","40120","0","kiwi-language-services-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MAQVISA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MAQVISA SA DE CV","0","3.1589797259999998E7","0","maqvisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ERGONOMIC OFFICE DE MEXICO, S.A. DE C.V.}, {name=ERGONOMIC OFFICE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ERGONOMIC OFFICE DE MEXICO SA DE CV","0","2163824.27","0","ergonomic-office-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO DE INVESTIGACIONES ANTROPOLÓGICAS","0","201","0","instituto-de-investigaciones-antropologicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPECIALIDADES MEDICAS INTERNACIONALES Y EQUIPO MEDICO SA, scheme=RUPC, id=458260, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPECIALIDADES MEDICAS INTERNACIONALES Y EQUIPO MEDICO SA, scheme=RFC, verified=1, id=EMI110311HHA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","43","ESPECIALIDADES MEDICAS INTERNACIONALES Y EQUIPO MEDICO SA","0","2421527.52","0","especialidades-medicas-internacionales-y-equipo-medico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V.}, {name=MERP EDIFICACIONES Y TERRACERIAS S.A. DE C.V.}, {name=MERP EDIFICACIONES Y TERRACERÍAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","MERP EDIFICACIONES Y TERRACERÍAS, S. A. DE C. V.","0","4.0097692966239995E8","0","merp-edificaciones-y-terracerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROTECCION TOTAL INTELIGENTE, S.A DE C.V.","0","2.677463908E7","0","proteccion-total-inteligente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTROCONSTRUCTORA TUXPAN","0","2048606.81","0","electroconstructora-tuxpan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN SERVICE DESK SA DE CV, scheme=RUPC, id=66600, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA EN SERVICE DESK SA DE CV, scheme=RFC, verified=1, id=TSD081219T89}]","0","[{name=TECNOLOGÍA EN SERVICE DESK, S.A. DE C.V.}, {name=Tecnología en Service Desk S.A. de C.V.}, {name=TECNOLOGÍA EN SERVICE DESK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECNOLOGIA EN SERVICE DESK SA DE CV","0","2.369921423E7","0","tecnologia-en-service-desk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","A3E INGENIEROS ESPECIALISTAS EN ENERGIA ELECTRICA SA DE CV","0","282880.7","0","a3-e-ingenieros-especialistas-en-energia-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO QUIRO DE MEXICO SA DE CV","0","28800","0","grupo-quiro-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=JG EXPLORACIONES Y SERVICIOS S DE RL DE CV, scheme=RFC, verified=1, id=JES160107GW6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","JG EXPLORACIONES Y SERVICIOS S DE RL DE CV","0","1.222512331E7","0","jg-exploraciones-y-servicios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA EN CONSTRUCCION MACANICA Y DE SISTEMAS SALINAS, S.A. DE C.V.","0","2994000","0","ingenieria-en-construccion-macanica-y-de-sistemas-salinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA C.E.B.S.A CONSTRUCTORA Y EDIFICADORA DEL BRAVO SA D","0","1337956.39","0","constructora-cebsa-constructora-y-edificadora-del-bravo-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0",,"[{legalName=PROSPECTIVA EMPRENDEDORA SC DE RL DE CV, scheme=RFC, verified=1, id=PEM140522UW4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","PROSPECTIVA EMPRENDEDORA SC DE RL DE CV","0","258600","0","prospectiva-emprendedora-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FLIGHT CENTRE TRAVEL GROUP MEXICO SA DE CV, scheme=RUPC, id=82235, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FLIGHT CENTRE TRAVEL GROUP MEXICO SA DE CV, scheme=RFC, verified=1, id=KOM660329K18}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FLIGHT CENTRE TRAVEL GROUP MEXICO SA DE CV","0","1541303.48","0","flight-centre-travel-group-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA, SERVICIOS ESPECIALES Y PROFESIONALES MORESA S DE RL, scheme=RFC, verified=1, id=SPS170220RK1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SEGURIDAD PRIVADA, SERVICIOS ESPECIALES Y PROFESIONALES MORESA S DE RL","0","505086.87","0","seguridad-privada-servicios-especiales-y-profesionales-moresa-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO,S.A. DE C.V.}, {name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO, S. A. DE C. V.}, {name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TECNOSERVICIOS INDUSTRIALES DEL GOLFO SA DE CV","0","3.5282642230000004E7","0","tecnoservicios-industriales-del-golfo-sa-de-cv","0"
