"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LIDER EN EDIFICACIONES Y TERRAPLENES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LIDER EN EDIFICACIONES Y TERRAPLENES SA DE CV","0","691863.652","0","lider-en-edificaciones-y-terraplenes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DZUL-IMAGEN INTELIGENTE, S.A. DE C.V.","0","15440000","0","dzul-imagen-inteligente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESARROLLOS DEL CENTRO","0","856464","0","desarrollos-del-centro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=LLANTAS Y SERVICIOS DEGA, S. A. DE C. V.}, {name=LLANTAS Y SERVICIOS DEGA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","LLANTAS Y SERVICIOS DEGA SA DE CV","0","3905025.44","0","llantas-y-servicios-dega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=COMERCIO Y LOGISTICA VVC SA DE CV, scheme=RFC, verified=1, id=CLV2007175J9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","COMERCIO Y LOGISTICA VVC SA DE CV","0","1079520.42","0","comercio-y-logistica-vvc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=DRM SERVICES AND PRODUCTS SA DE CV, scheme=RFC, verified=1, id=DSP180801C76}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638064654114}]","2","DRM SERVICES AND PRODUCTS SA DE CV","0","98280","0","drm-services-and-products-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SILVAES CONSTRUCCIONES SA DE CV","0","812638.48","0","silvaes-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDUSTRIAS GASOL SA DE CV","0","27594.83","0","industrias-gasol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRU SEYRA, S.A. DE C.V.","0","2270595.7","0","constru-seyra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MULTIPRODUCTOS Y EXPENDABLES, S.A. DE C.V., scheme=RFC, id=MEX130709AF9}]","0","[{name=MULTIPRODUCTOS Y EXPENDABLES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","30247.7","[{id=compranet-1620524637144}]","1","MULTIPRODUCTOS Y EXPENDABLES SA DE CV","0","26075.6","0","multiproductos-y-expendables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=FUMOCC MANEJO INTEGRAL DE PLAGAS URBANAS SA DE CV, scheme=RFC, verified=1, id=FMI200605890}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","2","FUMOCC MANEJO INTEGRAL DE PLAGAS URBANAS SA DE CV","0","421202.04","0","fumocc-manejo-integral-de-plagas-urbanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMAYTE SA DE CV","0","159431.16","0","comayte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MEVDI, S.A. DE C.V., scheme=RFC, id=MEV100605RK0}]","0","[{name=MEVDI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","166876.15000000002","[{id=compranet-1620524637144}]","1","MEVDI SA DE CV","0","143858.75","0","mevdi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IZAL INMOBILIARIA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IZAL INMOBILIARIA S.A. DE C.V.","0","1.838353419E7","0","izal-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RECSOLOG SA DE CV","0","143486.6","0","recsolog-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=APPLE OPERATIONS MEXICO, S.A. DE C.V.}, {name=Apple Operations Mexico SA de CV}, {name=APPLE OPERATIONS MEXICO S.A DE C.V}, {name=APPLE OPERATIONS MÉXICO S.A. DE C.V.}, {name=APPLE OPERATIONS MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","Apple Operations Mexico S.A. DE C.V.","0","1170926.57","0","apple-operations-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA HIDRAULICA Y URBANA SA DE CV, scheme=RUPC, id=147745, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INFRAESTRUCTURA HIDRAULICA Y URBANA, S.A. DE C.V.}, {name=INFRAESTRUCTURA HIDRAULICA Y URBANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INFRAESTRUCTURA HIDRAULICA Y URBANA SA DE CV","0","1766407.6099999999","0","infraestructura-hidraulica-y-urbana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INVERSIONES HOTELERAS DEL NORTE SA DE CV, scheme=RFC, verified=1, id=IHN040316L41}]","0","[{name=INVERSIONES HOTELERAS DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INVERSIONES HOTELERAS DEL NORTE SA DE CV","0","110495.75","0","inversiones-hoteleras-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES PCN CAMPECHE SA DE CV","0","969335.98","0","construcciones-pcn-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DIGITAL DE CARDENAS","0","233868.42","0","digital-de-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DISEÑO Y CONSTRUCCION SIERRA OCCIDENTAL, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DISEÑO Y CONSTRUCCION SIERRA OCCIDENTAL SA DE CV","0","2347727.5","0","diseno-y-construccion-sierra-occidental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ROSDI SA DE CV, scheme=RFC, verified=1, id=ROS050607MR9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROSDI SA DE CV","0","134654.71","0","rosdi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CASA CONSTRUCTORA ELEMENTOS S DE RL DE CV","0","2016819.48","0","casa-constructora-elementos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROCESOS DE INFORMATICA EN INGENIERIA CIVIL, S.A. DE C.V.","0","83241","0","procesos-de-informatica-en-ingenieria-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA COFRADIA SA DE CV, scheme=RUPC, id=705324, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA COFRADIA SA DE CV, scheme=RFC, verified=1, id=CCO190220FRA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}]","104","COMERCIALIZADORA COFRADIA SA DE CV","0","4.183747320999999E7","0","comercializadora-cofradia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MANTENIMIENTO RECUBRIMIENTO Y TECNOLOGIA","0","53748","0","mantenimiento-recubrimiento-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORES Y ARQUITECTOS DE XALAPA SA DE CV","0","2464448","0","constructores-y-arquitectos-de-xalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELI FORMAS","0","17000","0","eli-formas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CLUB NAUTICO EL DORADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CLUB NAUTICO EL DORADO, S.A. DE C.V.","0","2003942.1807999997","0","club-nautico-el-dorado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO INMOBILIARIO RANBRA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORPORATIVO INMOBILIARIO RANBRA SA DE CV","0","7909113.970000001","0","corporativo-inmobiliario-ranbra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA, ESPACIO Y CIUDAD SA DE CV, scheme=RFC, verified=1, id=AEC1703015D9}]","0","[{name=ARQUITECTURA, ESPACIO Y CIUDAD, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1636934400006}, {id=compranet-1637539200127}]","2","ARQUITECTURA, ESPACIO Y CIUDAD SA DE CV","0","587173.16","0","arquitectura-espacio-y-ciudad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GUARA GRUP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GUARA GRUP, S.A. DE C.V.","0","2103681.1999999997","0","guara-grup-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=INGENIERIA INTEGRAL DEL AGUA, scheme=RFC, verified=1, id=IIA020118886}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INGENIERIA INTEGRAL DEL AGUA","0","4.873782071E7","0","ingenieria-integral-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCION INTEGRAL COMPUTARIZADA, S. A. DE C. V.}, {name=SOLUCIÓN INTEGRAL COMPUTARIZADA, S. A. DE C. V.}, {name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.}, {name=SOLUCIÓN INTEGRAL COMPUTARIZADA S.A.DE C.V.}, {name=SOLUCIÓN INTEGRAL COMPUTARIZADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","SOLUCION INTEGRAL COMPUTARIZADA SA DE CV","0","1.9111435906499997E7","0","solucion-integral-computarizada-sa-de-cv","0"
