"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CEDEREYMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216081&vv_provsino=0]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-095-06-428216081","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cedereyma-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","18575107","Equipo para aire acondicionado","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216081&vv_provsino=0}]","Servicio integral de suministro de agua potable en las instalaciones marinas de la R.M.NE. y Activo Integral Litoral de Tabasco de la R.M.SO.","428216081","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-095-06","ocds-0ud2q6-18575107-095-06","1855200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1855200","428216081",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07BI0001&p_CveDep=00641&p_CveUni=209&p_NumeroLc=060&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-060-09-07BI0001","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-060-09) Adquisiciýn de equipo electromecýnico para el rýgimen ordinario.","[{id=compranet3-1620530467436}]","641209","(00641209-060-09) Adquisiciýn de equipo electromecýnico para el rýgimen ordinario.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","07BI0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07BI0001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07BI0001&p_CveDep=00641&p_CveUni=209&p_NumeroLc=060&p_AnioLc=2009&ConSin=1}]","(00641209-060-09) Adquisiciýn de equipo electromecýnico para el rýgimen ordinario.","07BI0001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-060-09","ocds-0ud2q6-00641209-060-09","1811099.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1811099.25","07BI0001",,,,,,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","active","complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438642]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, additionalIdentifiers={legalName=CEDEREYMA SA DE CV, scheme=RFC, verified=1, id=CED9702128V7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR023-E24-2018-1802279","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","REGIMEN PROSPERA","[{id=compranet-1599767228359}]","050GYR023","REGIMEN PROSPERA","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1802279","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438642}]","LA-050GYR023-E24-2018 MANT. PREV. Y CORREC AIRES","1802279","Instituto Mexicano del Seguro Social","1658477","ocds-0ud2q6-LA-050GYR023-E24-2018","1678388","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1678388","1802279","2018-04-17T18:04:00.000Z","2018-05-11T00:00:00.000Z","IMSS","Héctor Gerardo de la Loza Alvarez","2018-05-03T11:00:00.000Z","hector-gerardo-de-la-loza-alvarez","false","Expirado",,"Electrónica","2018-05-30T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMSS","false",,,"No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-11-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur",,"complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47910]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","LA-019GYR022-N91-2011-79187","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Mtto. a Equipos de Aire Acondicionado, Camaras Frigorificas, Electromecanicos y Montacargas y Mtto. Correctivo a Enfriadora Marca York","[{id=compranet-1620524637144}]","050GYR022","Mtto. a Equipos de Aire Acondicionado, Camaras Frigorificas, Electromecanicos y Montacargas y Mtto. Correctivo a Enfriadora Marca York","open","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","79187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47910}]","LA-019GYR022-N91-2011","79187","Instituto Mexicano del Seguro Social","75948","ocds-0ud2q6-LA-019GYR022-N91-2011","1627250.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1627250.01","79187","2011-10-03T19:37:00.000Z",,"IMSS","Eduardo Sánchez Montanaro","2011-10-19T12:00:00.000Z","eduardo-sanchez-montanaro","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",,,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur",,"complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47910]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","LA-019GYR022-N91-2011-79168","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Mtto. a Equipos de Aire Acondicionado, Camaras Frigorificas, Electromecanicos y Montacargas y Mtto. Correctivo a Enfriadora Marca York","[{id=compranet-1620524637144}]","050GYR022","Mtto. a Equipos de Aire Acondicionado, Camaras Frigorificas, Electromecanicos y Montacargas y Mtto. Correctivo a Enfriadora Marca York","open","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","79168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47910}]","LA-019GYR022-N91-2011","79168","Instituto Mexicano del Seguro Social","75948","ocds-0ud2q6-LA-019GYR022-N91-2011","1627250.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1627250.01","79168","2011-10-03T19:37:00.000Z",,"IMSS","Eduardo Sánchez Montanaro","2011-10-19T12:00:00.000Z","eduardo-sanchez-montanaro","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",,,
"2019-01-24T01:18:06.000Z","2012-12-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA",,"complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192453]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA","LA-019GYR013-N10-2013-289297","[contractTermination]","coordinacion-delegacional-de-abastecimiento-y-equipamiento-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA","unidad-compradora","IMSS-OAX-279-2012","[{id=compranet-1620524637144}]","050GYR013","IMSS-OAX-279-2012","open","institution","coordinacion-delegacional-de-abastecimiento-y-equipamiento-oaxaca-instituto-mexicano-del-seguro-social","COORDINACION DELEGACIONAL DE ABASTECIMIENTO Y EQUIPAMIENTO OAXACA","coordinacion-delegacional-de-abastecimiento-y-equipamiento-oaxaca-instituto-mexicano-del-seguro-social","289297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192453}]","LA-019GYR013-N10-2013 MTTO.PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONA","289297","Instituto Mexicano del Seguro Social","293710","ocds-0ud2q6-LA-019GYR013-N10-2013","1599000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1599000","289297","2012-11-13T10:24:00.000Z",,"IMSS","María Sinthia López Mendez","2012-11-28T11:00:00.000Z","maria-sinthia-lopez-mendez","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos",,"complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454866]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","LA-019GYR040-T25-2014-664311","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","EQUIPOS ELECTROMECANICOS","[{id=compranet-1620524637144}]","050GYR040","EQUIPOS ELECTROMECANICOS","open","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","664311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454866}]","LA-019GYR040-T25-2014 EQUIPOS ELECTROMECANICOS","664311","Instituto Mexicano del Seguro Social","676221","ocds-0ud2q6-LA-019GYR040-T25-2014","1565000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1565000","664311","2014-09-26T10:51:00.000Z",,"IMSS","Magali Olivares Cruz","2014-11-07T10:00:00.000Z","magali-olivares-cruz","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","IMSS","false",,,
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","SGRM para la GOMP 1",,"complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112952]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","LA-018T4M027-N6-2012-766437","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[cedereyma-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","SGRM para la GOMP 1","unidad-compradora","MANTENIMIENTO AIRE ACONDICIONADO TORRE","[{id=compranet-1620524637144}]","018T4M027","MANTENIMIENTO AIRE ACONDICIONADO TORRE","open","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","766437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112952}]","Mantenimiento Sistema de Aire Acondicionado GOMP","766437","Pemex-Refinación","178590","ocds-0ud2q6-LA-018T4M027-N6-2012","1509550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1509550","766437","2012-05-14T07:49:00.000Z",,"PREF","JULIO CÉSAR FARIAS GÓNGORA","2012-05-30T09:00:00.000Z","julio-cesar-farias-gongora","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","PREF","false",,,
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[CEDEREYMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMAD-S-08/02&p_CveDep=18576&p_CveUni=014&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEDEREYMA S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-041-02-RMAD-S-08/02","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[cedereyma-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado tipo centrifugo, ventiladores y serpentines que dan servicio a edificios de Gerencia, Tesorería, Recursos Humanos, Laboratorio Químico, planta MP-TG-4 de la refinería Francisco I. Madero","[{id=compranet3-1620530467436}]","18576014","Servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado tipo centrifugo, ventiladores y serpentines que dan servicio a edificios de Gerencia, Tesorería, Recursos Humanos, Laboratorio Químico, planta MP-TG-4 de la refinería Francisco I. Madero","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-S-08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-S-08/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMAD-S-08/02&p_CveDep=18576&p_CveUni=014&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado tipo centrifugo, ventiladores y serpentines que dan servicio a edificios de Gerencia, Tesorería, Recursos Humanos, Laboratorio Químico, planta MP-TG-4 de la refinería Francisco I. Madero","RMAD-S-08/02","PEMEX REFINACIÓN","18576014-041-02","ocds-0ud2q6-18576014-041-02","1427774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1427774","RMAD-S-08/02",,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos",,"complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130231]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","IA-018T4I021-N100-2012-179864","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[cedereyma-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","MANTTO. A EQUIPOS DE AIRE ACONDICIONADO DEL PEMEX CORPORATIVO EN SALINA CRUZ OAX","[{id=compranet-1620524637144}]","018T4I021","MANTTO. A EQUIPOS DE AIRE ACONDICIONADO DEL PEMEX CORPORATIVO EN SALINA CRUZ OAX","limited","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","179864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130231}]","MANTTO. A EQUIPOS DE AIRE ACONDICIONADO DEL PEMEX CORPORATIVO EN SALINA CRUZ OAX","179864","Petróleos Mexicanos (Corporativo)","204674","ocds-0ud2q6-IA-018T4I021-N100-2012","1290035","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1290035","179864","2012-06-29T16:39:00.000Z",,"PEMEX","ROSA ANGELICA CORDERO BERNAL","2012-07-13T10:00:00.000Z","rosa-angelica-cordero-bernal","false","Expirado","true","Electrónica","2014-02-18T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","true",,,
