"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=923018980, uri=https://sites.google.com/site/cnetuc/directorio}]","1665415.62","[]","[{type=contactPoint, value=MAURO HUMBERTO VARGAS GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=823009993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.853745329000001E7","[{name=Direccion de Obras Publicas Municipales}, {name=Dirección de Obras Publicas Municipales}]","[{type=contactPoint, value=Santos Hipólito Tuz Chi}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","36","0","[unidad-compradora]","[{legalName=GERENCIA DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=923017996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.905060906E7","[{name=Gerencia de Administración y Finanzas}]","[{type=contactPoint, value=URIEL ALCOCER PECH}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GERENCIA DE ADMINISTRACION Y FINANZAS","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.646331383E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Othón P. Blanco","0","0","0","presidencia-municipal-de-othon-p-blanco","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Puerto Morelos, id=mx-roo-puerto-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=823011991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.433814681E7","[]","[{type=contactPoint, value=LAURA LYNN FERNÁNDEZ PIÑA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-puerto-morelos","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS, scheme=MX-CPA, id=923009999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.357284193020001E9","[]","[{type=contactPoint, value=Sergio Canul Cruz}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","0","0","0","departamento-de-concursos-y-procedimientos-secretaria-de-salud","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Solidaridad, id=mx-roo-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","620","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.9837523134739995E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Solidaridad","0","0","0","presidencia-municipal-de-solidaridad","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=COORDINACION DE CONSTRUCCION, scheme=MX-CPA, id=923037987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0576656589999996E7","[]","[{type=contactPoint, value=FERNANDO RAFAEL LÒPEZ ALPUCHE}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION DE CONSTRUCCION","0","0","0","coordinacion-de-construccion-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","7803656.959999998","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud de Quintana Roo","0","0","0","regimen-estatal-de-proteccion-social-en-salud-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=Dirección de Administración y Servicios, scheme=MX-CPA, id=923054968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.816981372690001E7","[]","[{type=contactPoint, value=Lino José Gómez Salazar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Servicios","0","0","0","direccion-de-administracion-y-servicios-universidad-intercultural-maya-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-23T17:16:11.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Fomento y Formación Artística, scheme=MX-CPA, id=923068947, uri=https://sites.google.com/site/cnetuc/directorio}]","1306730","[]","[{type=contactPoint, value=Monserrath Guadalupe Jiménez Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Dirección de Fomento y Formación Artística","0","0","0","direccion-de-fomento-y-formacion-artistica-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=823009993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1767656836100001E9","[]","[{type=contactPoint, value=Raul Alejandro Montes de Oca Blanco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Cozumel, id=mx-roo-cozumel, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","249","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=823001999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2584415437099996E8","[]","[{type=contactPoint, value=Frida Adriana Payan Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.100224643E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría de Protección al Ambiente","0","0","0","procuraduria-de-proteccion-al-ambiente","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Bacalar, id=mx-roo-bacalar, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.8484660288E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bacalar","0","0","0","presidencia-municipal-de-bacalar","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.4604995379000004E7","[{name=UNIVERSIDAD TECNOLÓGICA DE CHETUMAL}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Chetumal","0","8969400","0","universidad-tecnologica-de-chetumal","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Isla Mujeres, id=mx-roo-isla-mujeres, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones de Obra Pública, scheme=MX-CPA, id=823003996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.363311667E7","[]","[{type=contactPoint, value=Marcos Alfonso Velázquez Cabrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1636934400006}]","0","Dirección de Licitaciones de Obra Pública","0","0","0","direccion-de-licitaciones-de-obra-publica-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"10280","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Quintana Roo","0","0","3.404193476900003E8","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración y Planeación, scheme=MX-CPA, id=923013995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4672245162E8","[]","[{type=contactPoint, value=Blanca Imelda Ávila Varguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Planeación","0","0","0","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=923038952, uri=https://sites.google.com/site/cnetuc/directorio}]","4263752.85","[]","[{type=contactPoint, value=Samantha Hernandez Cardeña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-instituto-de-impacto-y-riesgo-ambiental-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","557","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.3518715261169994E9","[{name=SERVICIOS EDUCATIVOS DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios Educativos de Quintana Roo","0","0","0","servicios-educativos-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","102","0","[unidad-compradora]","[{legalName=Coordinación de Construcción, scheme=MX-CPA, id=923022998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.229360638499997E8","[]","[{type=contactPoint, value=Edgar Gutiérrez Mena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}, {id=compranet-1638748800166}]","0","Coordinación de Construcción","0","0","0","coordinacion-de-construccion-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección Administrativa y Financiera, scheme=MX-CPA, id=923064956, uri=https://sites.google.com/site/cnetuc/directorio}]","6082601.4","[]","[{type=contactPoint, value=MARTHA LUCELY CASTAÑEDA MAY}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Dirección Administrativa y Financiera","0","0","0","direccion-administrativa-y-financiera-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2019645","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Felipe Carrillo Puerto","0","0","0","instituto-tecnologico-superior-de-felipe-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=923021984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9637745335200004E7","[]","[{type=contactPoint, value=Javier Castellanos May}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","214","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=923015989, uri=https://sites.google.com/site/cnetuc/directorio}]","5.47665625466E8","[]","[{type=contactPoint, value=Guadalupe Yajaira López Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-seguridad-publica","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","388","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=923048990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2406360433170002E9","[]","[{type=contactPoint, value=Victor Maldonado Herrera}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ADMINISTRACIÓN Y FINANZAS","0","0","0","administracion-y-finanzas-servicios-educativos-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","4263752.85","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Impacto y Riesgo Ambiental del Estado de Quintana Roo","0","0","0","instituto-de-impacto-y-riesgo-ambiental-del-estado-de-quintana-roo","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=José María Morelos, id=mx-roo-jose-maria-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","3.9882956012000006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de José María Morelos","0","0","0","presidencia-municipal-de-jose-maria-morelos","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[unidad-compradora]","[{legalName=Dirección Administrativa y Financiera, scheme=MX-CPA, id=923064956, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4604995379000004E7","[]","[{type=contactPoint, value=MARTHA LUCELY CASTAÑEDA MAY}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa y Financiera","0","0","0","direccion-administrativa-y-financiera-universidad-tecnologica-de-chetumal","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD, scheme=MX-CPA, id=923049999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.38017350351E9","[]","[{type=contactPoint, value=Guillermo Canul Cruz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","0","0","0","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración y Servicios, scheme=MX-CPA, id=923054968, uri=https://sites.google.com/site/cnetuc/directorio}]","1609487.8669000003","[]","[{type=contactPoint, value=Lino José Gómez Salazar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Administración y Servicios","0","0","0","direccion-de-administracion-y-servicios-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","4.25659665594E8","[{name=COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión para la Juventud y el Deporte de Quintana Roo","0","0","0","comision-para-la-juventud-y-el-deporte-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","44","0","[unidad-compradora]","[{legalName=GERENCIA DE INGENIERIA, scheme=MX-CPA, id=923017999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.142875317999999E7","[{name=Gerencia de Ingeniería}]","[{type=contactPoint, value=aristeo ferral sosa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GERENCIA DE INGENIERIA","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Planeación, scheme=MX-CPA, id=923046991, uri=https://sites.google.com/site/cnetuc/directorio}]","1999473.85","[]","[{type=contactPoint, value=CARLOS ALFREDO SEGURA CHAN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Administración y Planeación","0","0","0","direccion-de-administracion-y-planeacion-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","17","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD, scheme=MX-CPA, id=923049999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.433689626E7","[]","[{type=contactPoint, value=Guillermo Canul Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","0","0","0","direccion-de-desarrollo-de-infraestructura-en-salud-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración y Planeación, scheme=MX-CPA, id=923046991, uri=https://sites.google.com/site/cnetuc/directorio}]","2019645","[]","[{type=contactPoint, value=EDGAR MAURICIO ZAPATA BOJORQUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Planeación","0","0","0","direccion-de-administracion-y-planeacion-instituto-tecnologico-superior-de-felipe-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.0594577441199995E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura y Transporte","0","0","0","secretaria-de-infraestructura-y-transporte","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Dir. General de Obras Públicas, scheme=MX-CPA, id=823004998, uri=https://sites.google.com/site/cnetuc/directorio}]","4977223.05863","[]","[{type=contactPoint, value=Susano Jacobo Cauich Ku}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dir. General de Obras Públicas","0","0","0","di-r-general-de-obras-publicas-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Benito Juárez, id=mx-roo-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","7.793143669000003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Benito Juárez","0","0","0","presidencia-municipal-de-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34562","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=SECRETARIA DE SALUD, scheme=RFC, id=SSA630502CU1}]","1.6370509409092316E11","[{name=Secretaria de Salud}, {name=SECRETARIA DE SALUD}, {name=SECRETARÍA DE SALUD}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","8","country","7458331.18","[{id=compranet-1620524637144}]","13","Secretaría de Salud","0","1.5753935209999999E7","0","secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[unidad-compradora]","[{legalName=Coordinación de Patrimonio, scheme=MX-CPA, id=923040977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.339325885E7","[]","[{type=contactPoint, value=CLAUDIO CALDERON MALDONADO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Patrimonio","0","0","0","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"23947","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","0","0","2.4117705559600096E9","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Social, scheme=MX-CPA, id=923060970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.277145538E7","[]","[{type=contactPoint, value=María Elena Castillo Chuc}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1629072000014}, {id=compranet-1630886400005}, {id=compranet-1641168000006}]","0","Dirección de Infraestructura Social","0","0","0","direccion-de-infraestructura-social-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Isla Mujeres, id=mx-roo-isla-mujeres, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.90589487707E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Isla Mujeres","0","0","0","presidencia-municipal-de-isla-mujeres","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Programación, scheme=MX-CPA, id=923004988, uri=https://sites.google.com/site/cnetuc/directorio}]","8323275.869999999","[]","[{type=contactPoint, value=Aldo Anguiano Alba}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}]","0","Dirección de Planeación y Programación","0","0","0","direccion-de-planeacion-y-programacion-","0"
