"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008036&p_CveDep=18576&p_CveUni=032&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-057-04-4600008036","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","ALINEACION, BALANCEO Y REPARACION DE LLANTAS DE AUTOTANQUES Y VEHICULOS AUTOMOTRICES","[{id=compranet3-1620530467436}]","18576032","ALINEACION, BALANCEO Y REPARACION DE LLANTAS DE AUTOTANQUES Y VEHICULOS AUTOMOTRICES","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008036&p_CveDep=18576&p_CveUni=032&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","ALINEACION, BALANCEO Y REPARACION DE LLANTAS DE AUTOTANQUES Y VEHICULOS AUTOMOTRICES","4600008036","PEMEX REFINACIÓN","18576032-057-04","ocds-0ud2q6-18576032-057-04","265760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265760","4600008036"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-091-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-091-02-18576032-091-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Reparación de Toneles y Trabajos de hojalatería y pintura de autotanques en la Terminal de Almacenamiento y Distribución Zacatecas","[{id=compranet3-1620530467436}]","18576032","Reparación de Toneles y Trabajos de hojalatería y pintura de autotanques en la Terminal de Almacenamiento y Distribución Zacatecas","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-091-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-091-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-091-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","Reparación de Toneles y Trabajos de hojalatería y pintura de autotanques en la Terminal de Almacenamiento y Distribución Zacatecas","18576032-091-01-02","PEMEX REFINACIÓN","18576032-091-02","ocds-0ud2q6-18576032-091-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","18576032-091-01-02"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-003-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-003-02-18576032-003-09-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-003-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-003-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-003-09-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","18576032-003-09-02","PEMEX REFINACIÓN","18576032-003-02","ocds-0ud2q6-18576032-003-02","1496534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496534","18576032-003-09-02"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-003-14-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-003-02-18576032-003-14-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-003-14-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-003-14-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-003-14-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","18576032-003-14-02","PEMEX REFINACIÓN","18576032-003-02","ocds-0ud2q6-18576032-003-02","2699413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2699413","18576032-003-14-02"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-003-20-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-003-02-18576032-003-20-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-003-20-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-003-20-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-003-20-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","18576032-003-20-02","PEMEX REFINACIÓN","18576032-003-02","ocds-0ud2q6-18576032-003-02","1646950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1646950","18576032-003-20-02"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-003-12-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-003-02-18576032-003-12-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-003-12-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-003-12-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-003-12-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo en General de Autotanques y vehículos automotores de gasolina incluye lavado y engrasado.","18576032-003-12-02","PEMEX REFINACIÓN","18576032-003-02","ocds-0ud2q6-18576032-003-02","841651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841651","18576032-003-12-02"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1857032-0007-16-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-007-02-1857032-0007-16-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","[{id=compranet3-1620530467436}]","18576032","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","1857032-0007-16-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1857032-0007-16-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1857032-0007-16-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","1857032-0007-16-02","PEMEX REFINACIÓN","18576032-007-02","ocds-0ud2q6-18576032-007-02","40491","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40491","1857032-0007-16-02"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-007-11-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-007-02-18576032-007-11-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","[{id=compranet3-1620530467436}]","18576032","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-007-11-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-007-11-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-007-11-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Alineación y Balanceo y Reparación de Llantas de vehículos automotrices.","18576032-007-11-02","PEMEX REFINACIÓN","18576032-007-02","ocds-0ud2q6-18576032-007-02","269941","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269941","18576032-007-11-02"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500305417&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-007-09-4500305417","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Instalación de aspersores en casa de bombas, llevaderas de autotanques y carrotanques en la TAR, Cd. Madero, Tamps.","[{id=compranet3-1620530467436}]","18576032","Instalación de aspersores en casa de bombas, llevaderas de autotanques y carrotanques en la TAR, Cd. Madero, Tamps.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500305417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500305417&p_CveDep=18576&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Instalación de aspersores en casa de bombas, llevaderas de autotanques y carrotanques en la TAR, Cd. Madero, Tamps.","4500305417","PEMEX REFINACIÓN","18576032-007-09","ocds-0ud2q6-18576032-007-09","3922579.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3922579.32","4500305417"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500269665&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-008-08-4500269665","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Modificaciýn de drenajes, adecuaciýn de dique TV-8 en la TAR Durango","[{id=compranet3-1620530467436}]","18576032","Modificaciýn de drenajes, adecuaciýn de dique TV-8 en la TAR Durango","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500269665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500269665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500269665&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Modificaciýn de drenajes, adecuaciýn de dique TV-8 en la TAR Durango","4500269665","PEMEX REFINACIÓN","18576032-008-08","ocds-0ud2q6-18576032-008-08","4628866.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4628866.3","4500269665"
