"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AEROVýAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/003/2007&vv_provsino=0]","[{roles=supplier, name=AEROVýAS, S.A. DE C.V., details={type=company}, id=aerovyas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-020-07-DAGA/003/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[aerovyas-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Expediciýn y ministraciýn de boletos de aviýn","[{id=compranet3-1620530467436}]","6320038","Expediciýn y ministraciýn de boletos de aviýn","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/003/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/003/2007&vv_provsino=0}]","Expediciýn y ministraciýn de boletos de aviýn","DAGA/003/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-020-07","ocds-0ud2q6-06320038-020-07","1482000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVýAS, S.A. DE C.V., id=aerovyas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1482000","DAGA/003/2007"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/030/2008CONAMPL&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., details={type=company}, id=transportes-escolares-y-de-turismo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-020-08-DAGA/030/2008CONAMPL","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[transportes-escolares-y-de-turismo-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Transporte de personal","[{id=compranet3-1620530467436}]","6320038","Transporte de personal","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/030/2008CONAMPL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/030/2008CONAMPL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/030/2008CONAMPL&vv_provsino=0}]","Transporte de personal","DAGA/030/2008CONAMPL","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-020-08","ocds-0ud2q6-06320038-020-08","503925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., id=transportes-escolares-y-de-turismo-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503925","DAGA/030/2008CONAMPL"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIMMPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA-022/2009&vv_provsino=0]","[{roles=supplier, name=SIMMPAPEL, S.A. DE C.V., details={type=company}, id=simmpapel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-020-09-DAGA-022/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[simmpapel-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PAGO DE CUOTA ANUAL DE SOPORTE Y MANTENIMIENTO DE LICENCIAS ON BASE","[{id=compranet3-1620530467436}]","6320038","PAGO DE CUOTA ANUAL DE SOPORTE Y MANTENIMIENTO DE LICENCIAS ON BASE","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA-022/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA-022/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA-022/2009&vv_provsino=0}]","PAGO DE CUOTA ANUAL DE SOPORTE Y MANTENIMIENTO DE LICENCIAS ON BASE","DAGA-022/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-020-09","ocds-0ud2q6-06320038-020-09","818255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMMPAPEL, S.A. DE C.V., id=simmpapel-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818255","DAGA-022/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DURANGO/001/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-020-10-DURANGO/001/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-limpieza-empresarial-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIÓN","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE LIMPIEZA Y FUMIGACIÓN","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DURANGO/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DURANGO/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DURANGO/001/2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA Y FUMIGACIÓN","DURANGO/001/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-020-10","ocds-0ud2q6-06320038-020-10","144840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144840","DURANGO/001/2010"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DAGA/002/2009&vv_provsino=0]","[{roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-020-11-DAGA/002/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mer-communication-systems-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantto. Prev. y Correct. a sistema de grabación AUDIOLOG","[{id=compranet3-1620530467436}]","6320038","Mantto. Prev. y Correct. a sistema de grabación AUDIOLOG","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DAGA/002/2009&vv_provsino=0}]","Mantto. Prev. y Correct. a sistema de grabación AUDIOLOG","DAGA/002/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-020-11","ocds-0ud2q6-06320038-020-11","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V., id=mer-communication-systems-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","DAGA/002/2009"
"2021-05-09T03:21:07.000Z","2005-05-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ASOCIACION DE BANQUEROS DE MEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/087/2005&vv_provsino=0]","[{roles=supplier, name=ASOCIACION DE BANQUEROS DE MEXICO, A.C., details={type=company}, id=asociacion-de-banqueros-de-mexico-ac}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-021-05-OS/087/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[asociacion-de-banqueros-de-mexico-ac]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Pago por inscripciýn deportistas que participan en los juegos bancarios","[{id=compranet3-1620530467436}]","6320038","Pago por inscripciýn deportistas que participan en los juegos bancarios","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/087/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/087/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/087/2005&vv_provsino=0}]","Pago por inscripciýn deportistas que participan en los juegos bancarios","OS/087/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-021-05","ocds-0ud2q6-06320038-021-05","146275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION DE BANQUEROS DE MEXICO, A.C., id=asociacion-de-banqueros-de-mexico-ac}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146275","OS/087/2005"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MAPOSA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/038/2006&vv_provsino=0]","[{roles=supplier, name=MAPOSA, S.A., details={type=company}, id=maposa-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-021-06-OS/038/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[maposa-sa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servio apoyo para eventos del capacitaciýn","[{id=compranet3-1620530467436}]","6320038","Servio apoyo para eventos del capacitaciýn","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/038/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/038/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/038/2006&vv_provsino=0}]","Servio apoyo para eventos del capacitaciýn","OS/038/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-021-06","ocds-0ud2q6-06320038-021-06","123000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPOSA, S.A., id=maposa-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123000","OS/038/2006"
"2021-05-09T03:21:07.000Z","2007-01-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SANTIAGO BUENROSTRO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/011/2007&vv_provsino=0]","[{roles=supplier, name=SANTIAGO BUENROSTRO ROMERO, details={type=person}, id=santiago-buenrostro-romero}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-021-07-DAGA/011/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[santiago-buenrostro-romero]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Traslado de caja de archivo","[{id=compranet3-1620530467436}]","6320038","Traslado de caja de archivo","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/011/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/011/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/011/2007&vv_provsino=0}]","Traslado de caja de archivo","DAGA/011/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-021-07","ocds-0ud2q6-06320038-021-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTIAGO BUENROSTRO ROMERO, id=santiago-buenrostro-romero}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DAGA/011/2007"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=02/BID/2007&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-021-08-02/BID/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[despacho-del-barrio-y-cia-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Auditoria","[{id=compranet3-1620530467436}]","6320038","Servicio de Auditoria","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/BID/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/BID/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=02/BID/2007&vv_provsino=0}]","Servicio de Auditoria","02/BID/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-021-08","ocds-0ud2q6-06320038-021-08","226515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226515","02/BID/2007"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MANDUJANO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA-026/2009&vv_provsino=0]","[{roles=supplier, name=MANDUJANO CONSULTORES, S.C., details={type=company}, id=mandujano-consultores-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-021-09-DAGA-026/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mandujano-consultores-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","TERCERIZACION DE LOS SERVICIOS DE ADMINISTRACION DE LOS SERV. PROFECIONALES QUE APOYAN A LAS DIFERENTES AREAS DEL BANCO","[{id=compranet3-1620530467436}]","6320038","TERCERIZACION DE LOS SERVICIOS DE ADMINISTRACION DE LOS SERV. PROFECIONALES QUE APOYAN A LAS DIFERENTES AREAS DEL BANCO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA-026/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA-026/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA-026/2009&vv_provsino=0}]","TERCERIZACION DE LOS SERVICIOS DE ADMINISTRACION DE LOS SERV. PROFECIONALES QUE APOYAN A LAS DIFERENTES AREAS DEL BANCO","DAGA-026/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-021-09","ocds-0ud2q6-06320038-021-09","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANDUJANO CONSULTORES, S.C., id=mandujano-consultores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","DAGA-026/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LV SEGURIDAD E HIGIENE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DURANGO/002/2010&vv_provsino=0]","[{roles=supplier, name=LV SEGURIDAD E HIGIENE, S.A. DE C.V., details={type=company}, id=lv-seguridad-e-higiene-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-021-10-DURANGO/002/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lv-seguridad-e-higiene-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DURANGO/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DURANGO/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DURANGO/002/2010&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","DURANGO/002/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-021-10","ocds-0ud2q6-06320038-021-10","136440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LV SEGURIDAD E HIGIENE, S.A. DE C.V., id=lv-seguridad-e-higiene-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136440","DURANGO/002/2010"
