"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-05-26T10:58:00.000Z","2015-06-12T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[GERONIMO GARCIA SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570742]","[{address={countryName=México}, roles=supplier, name=GERONIMO GARCIA SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=geronimo-garcia-silva}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N13-2015-760973","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[geronimo-garcia-silva]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2015-06-08T11:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","PAVIMENTACION CON CONCRETO ASFALTICO DE CALLE SIN NOMBRE SEGUNDA ETAPA","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","PAVIMENTACION CON CONCRETO ASFALTICO DE CALLE SIN NOMBRE SEGUNDA ETAPA","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","760973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570742}]","Michoacán","PAVIMENTACION CON CONCRETO ASFALTICO DE CALLE SIN NOMBRE SEGUNDA ETAPA","760973","true","Presencial","Presidencia Municipal de Jiménez","2015-08-10T00:00:00.000Z","822462","ocds-0ud2q6-IO-816044799-N13-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1692212.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=GERONIMO GARCIA SILVA, id=geronimo-garcia-silva}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1692212.14","760973",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-26T11:10:00.000Z","2015-06-12T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[GERONIMO GARCIA SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570877]","[{address={countryName=México}, roles=supplier, name=GERONIMO GARCIA SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=geronimo-garcia-silva}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N14-2015-760980","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[geronimo-garcia-silva]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2015-06-08T14:30:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","PAVIMENTACION CON CONCRETO ASFALTICO DE CALLE SIN NOMBRE TERCERA ETAPA","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","PAVIMENTACION CON CONCRETO ASFALTICO DE CALLE SIN NOMBRE TERCERA ETAPA","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","760980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570877}]","Michoacán","PAVIMENTACION CON CONCRETO ASFALTICO DE CALLE SIN NOMBRE TERCERA ETAPA","760980","true","Presencial","Presidencia Municipal de Jiménez","2015-08-10T00:00:00.000Z","822478","ocds-0ud2q6-IO-816044799-N14-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1269195.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=GERONIMO GARCIA SILVA, id=geronimo-garcia-silva}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1269195.48","760980",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-01T13:38:00.000Z","2015-11-30T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[GRUPO CONSTRUCTOR SANTIAGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754244]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SANTIAGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-santiago-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N15-2015-948074","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[grupo-constructor-santiago-sa-de-cv]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2015-12-01T14:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCION Y TECHADO CON ESTRUCTURA METALICA EN CANCHA DE USOS MULTIPLES DE ESCUELA PRIMARIA ""IGNACIO LOPEZ RAYON""","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCION Y TECHADO CON ESTRUCTURA METALICA EN CANCHA DE USOS MULTIPLES DE ESCUELA PRIMARIA ""IGNACIO LOPEZ RAYON""","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","948074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754244}]","Michoacán","CONSTRUCCION Y TECHADO CON ESTRUCTURA METALICA EN CANCHA DE USOS MULTIPLES DE ES","948074","true","Presencial","Presidencia Municipal de Jiménez","2015-12-30T00:00:00.000Z","956453","ocds-0ud2q6-IO-816044799-N15-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1291382.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=GRUPO CONSTRUCTOR SANTIAGO S.A. DE C.V., id=grupo-constructor-santiago-sa-de-cv}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1291382.1","948074",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-05T16:33:00.000Z","2014-09-24T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[ANUAR SANCHEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448386]","[{address={countryName=México}, roles=supplier, name=ANUAR SANCHEZ RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=anuar-sanchez-ruiz}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N17-2014-841330","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[anuar-sanchez-ruiz]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2014-09-22T12:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO, CALLE ALTAMIRA SEGUNDA ETAPA EN LA LOCALIDAD DE ZIPIMEO","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO, CALLE ALTAMIRA SEGUNDA ETAPA EN LA LOCALIDAD DE ZIPIMEO","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","841330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448386}]","Michoacán","PAVIMENTACION CON CONCRETO HIDRAULICO, CALLE ALTAMIRA SEGUNDA ETAPA","841330","true","Presencial","Presidencia Municipal de Jiménez","2014-10-25T00:00:00.000Z","667844","ocds-0ud2q6-IO-816044799-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","489903.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=ANUAR SANCHEZ RUIZ, id=anuar-sanchez-ruiz}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","489903.37","841330",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-08T13:43:00.000Z","2014-09-29T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[ORVENA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448948]","[{address={countryName=México}, roles=supplier, name=ORVENA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=orvena-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N19-2014-841338","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[orvena-sa-de-cv]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2014-09-25T14:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCION DE CANCHA DE USOS MULTIPLES CUBIERTA CON ESTRUCTURA METALICA EN LA LOCALIDAD DE HUANDACUCA","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCION DE CANCHA DE USOS MULTIPLES CUBIERTA CON ESTRUCTURA METALICA EN LA LOCALIDAD DE HUANDACUCA","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","841338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448948}]","Michoacán","CONSTRUCCION DE CANCHA DE USOS MULTIPLES CUBIERTA CON ESTRUCTURA METALICA","841338","true","Presencial","Presidencia Municipal de Jiménez","2014-11-29T00:00:00.000Z","668626","ocds-0ud2q6-IO-816044799-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","979459.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=ORVENA S.A. DE C.V., id=orvena-sa-de-cv}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","979459.15","841338",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-09T16:08:00.000Z","2013-09-24T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[CELSO SAAVEDRA JACOBO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299042]","[{address={countryName=México}, roles=supplier, name=CELSO SAAVEDRA JACOBO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=celso-saavedra-jacobo}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N2-2013-837293","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[celso-saavedra-jacobo]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2013-09-19T12:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCION DE CANCHA DE USOS MULTIPLES EN LA LOCALIDAD DE EL ZAPOTE","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCION DE CANCHA DE USOS MULTIPLES EN LA LOCALIDAD DE EL ZAPOTE","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","837293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299042}]","Michoacán","CONSTRUCCION DE CANCHA DE USOS MULTIPLES EN EL ZAPOTE","837293","true","Presencial","Presidencia Municipal de Jiménez","2013-11-24T00:00:00.000Z","453555","ocds-0ud2q6-IO-816044799-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","749999.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=CELSO SAAVEDRA JACOBO, id=celso-saavedra-jacobo}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","749999.75","837293",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-04-08T11:00:00.000Z","2014-04-21T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[GERONIMO GARCIA SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383142]","[{address={countryName=México}, roles=supplier, name=GERONIMO GARCIA SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=geronimo-garcia-silva}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N2-2014-635077","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[geronimo-garcia-silva]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2014-04-14T12:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","PAVIMENTACION DE VARIAS CALLES CON CONCRETO ASFALTICO DE LAS COMUNIDADES DEL CAMINO COPANDARO-ZIMBANGUARO (SEGUNDA ETAPA) EN LA LOCALIDAD DE COPANDARO","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","PAVIMENTACION DE VARIAS CALLES CON CONCRETO ASFALTICO DE LAS COMUNIDADES DEL CAMINO COPANDARO-ZIMBANGUARO (SEGUNDA ETAPA) EN LA LOCALIDAD DE COPANDARO","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","635077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383142}]","Michoacán","PAVIMENTACION DE VARIAS CALLES CON CONCRETO ASFALTICO 2DA ETAPA","635077","true","Presencial","Presidencia Municipal de Jiménez","2014-06-23T00:00:00.000Z","575984","ocds-0ud2q6-IO-816044799-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2584814.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=GERONIMO GARCIA SILVA, id=geronimo-garcia-silva}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2584814.18","635077",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-17T09:53:00.000Z",,"Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[ESPIRIDION GERARDO ZARAGOZA ZAPIEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452454]","[{address={countryName=México}, roles=supplier, name=ESPIRIDION GERARDO ZARAGOZA ZAPIEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=espiridion-gerardo-zaragoza-zapien}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N23-2014-841344","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[espiridion-gerardo-zaragoza-zapien]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2014-10-03T11:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES, CUBIERTA CON ESTRUCTURA METÁLICA EN LA LOCALIDAD DE LAS COLONIAS","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES, CUBIERTA CON ESTRUCTURA METÁLICA EN LA LOCALIDAD DE LAS COLONIAS","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","841344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452454}]","Michoacán","CONSTRUCCIÓN DE CANCHA DE USOS MÚLTIPLES, CUBIERTA CON ESTRUCTURA METÁLICA","841344","true","Presencial","Presidencia Municipal de Jiménez","2014-11-22T00:00:00.000Z","673123","ocds-0ud2q6-IO-816044799-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1126993.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=ESPIRIDION GERARDO ZARAGOZA ZAPIEN, id=espiridion-gerardo-zaragoza-zapien}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1126993.78","841344",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-17T10:16:00.000Z",,"Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[ORVENA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452472]","[{address={countryName=México}, roles=supplier, name=ORVENA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=orvena-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N24-2014-841354","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[orvena-sa-de-cv]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2014-10-03T16:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCION DE CUBIERTA CON ESTRUCTURA METALICA EN LA CANCHA DE BASQUETBOL EN LA ESCUELA SECUNDARIA FEDERAL ADOLFO LOPEZ MATEOS EN LA LOCALIDAD DE VILLA JIMENEZ","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCION DE CUBIERTA CON ESTRUCTURA METALICA EN LA CANCHA DE BASQUETBOL EN LA ESCUELA SECUNDARIA FEDERAL ADOLFO LOPEZ MATEOS EN LA LOCALIDAD DE VILLA JIMENEZ","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","841354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452472}]","Michoacán","CONSTRUCCION DE CUBIERTA CON ESTRUCTURA METALICA EN LA CANCHA DE BASQUETBOL","841354","true","Presencial","Presidencia Municipal de Jiménez","2014-11-22T00:00:00.000Z","673136","ocds-0ud2q6-IO-816044799-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1223719.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=ORVENA S.A. DE C.V., id=orvena-sa-de-cv}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1223719.82","841354",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-10T11:20:00.000Z","2013-09-25T00:00:00.000Z","Presidencia Municipal de Jiménez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","MUNICIPIO DE JIMENEZ MICHOACAN","MICH","complete","[GERONIMO GARCIA SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299423]","[{address={countryName=México}, roles=supplier, name=GERONIMO GARCIA SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=geronimo-garcia-silva}]","Nacional","MXN","MUNICIPIO DE JIMENEZ MICHOACAN","IO-816044799-N3-2013-837315","[contractTermination]","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","[geronimo-garcia-silva]","works","presidencia-municipal-de-jimenez","[{name=MX, id=mx, classification=country}]","CARLOS AMBRIZ GALLARDO","2013-09-20T08:00:00.000Z","carlos-ambriz-gallardo","contract","MUNICIPIO DE JIMENEZ MICHOACAN","unidad-compradora","CONSTRUCCION DE PUENTE VEHICULAR EMILIANO ZAPATA EN LA LOCALIDAD DE VILLA JIMENEZ","[{id=compranet-1620524637144}]","816044799","Jiménez","false","Expirado","CONSTRUCCION DE PUENTE VEHICULAR EMILIANO ZAPATA EN LA LOCALIDAD DE VILLA JIMENEZ","limited","institution","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","MUNICIPIO DE JIMENEZ MICHOACAN","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","837315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299423}]","Michoacán","CONSTRUCCION DE PUENTE VEHICULAR EMILIANO ZAPATA","837315","true","Presencial","Presidencia Municipal de Jiménez","2013-12-25T00:00:00.000Z","453581","ocds-0ud2q6-IO-816044799-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2997545.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=GERONIMO GARCIA SILVA, id=geronimo-garcia-silva}]","presidencia-municipal-de-jimenez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2997545.82","837315",,,,,,,,
