"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-02T09:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[JOSE LUIS QUE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522397]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS QUE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-que-gonzalez}]","Nacional","MXN","ZONA CAMPECHE","IA-018TOQ765-N10-2015-938642","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[jose-luis-que-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-03-16T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","SERVICIO DE LIMPIEZA DESHIERBE,CHAPEO Y ASEO EN SUBESTACIONES Y CASETAS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","SERVICIO DE LIMPIEZA DESHIERBE,CHAPEO Y ASEO EN SUBESTACIONES Y CASETAS DE CONTROL","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","938642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522397}]","LIMPIEZA, DESHIERBE,CHAPEO Y ASEO DE SUBESTACIONES Y CASETAS DE CONTROL","938642","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","772122","ocds-0ud2q6-IA-018TOQ765-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","782100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS QUE GONZALEZ, id=jose-luis-que-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","782100","938642",,
"2019-01-24T01:17:24.000Z","2013-10-23T19:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[AMB PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319071]","[{address={countryName=México}, roles=supplier, name=AMB PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amb-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N107-2013-702443","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[amb-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-11-05T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED POBLADO DE PACH UITZ","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED POBLADO DE PACH UITZ","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","702443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319071}]","AMPLIACIÓN DE RED ELÉCTRICA DE LOS POBLADOS PACH-UITZ, XMABEN","702443","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","484742","ocds-0ud2q6-IO-018TOQ765-N107-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","772259.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMB PROYECTOS Y CONSTRUCCIONES SA DE CV, id=amb-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","772259.68","702443",,
"2019-01-24T01:17:46.000Z","2014-07-31T11:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431609]","[{identifier={legalName=DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV, scheme=RUPC, id=34416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-materiales-de-campeche-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N63-2014-683048","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[distribuidora-de-materiales-de-campeche-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-08-18T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED DE DISTRIBUCION DE ENRGIA ELECTRICA LOCALIDAD MIGUEL H Y SI","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED DE DISTRIBUCION DE ENRGIA ELECTRICA LOCALIDAD MIGUEL H Y SI","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","683048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431609}]","AMPLIACION DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA LOCALIDAD MIGUEL H. Y","683048","true","Electrónica","Comisión Federal de Electricidad","2014-11-02T00:00:00.000Z","644269","ocds-0ud2q6-IO-018TOQ765-N63-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","766887.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV, id=distribuidora-de-materiales-de-campeche-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","766887.91","683048",,
"2019-01-24T01:18:06.000Z","2013-09-12T14:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[CONSTRUCCIONES IMPACTO DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300882]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES IMPACTO DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-impacto-de-campeche-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N87-2013-702451","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[construcciones-impacto-de-campeche-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-09-27T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACIOND E LA RED MUNICIPIO DE CHAMPOTON","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACIOND E LA RED MUNICIPIO DE CHAMPOTON","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","702451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300882}]","AMPLIACIÓN RED ELÉCTRICA CAHMPOTON","702451","true","Electrónica","Comisión Federal de Electricidad","2016-02-23T00:00:00.000Z","456484","ocds-0ud2q6-IO-018TOQ765-N87-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","763233.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES IMPACTO DE CAMPECHE SA DE CV, id=construcciones-impacto-de-campeche-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","763233.31","702451",,
"2019-01-24T01:17:24.000Z","2013-11-12T16:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329023]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N111-2013-702441","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[construcciones-montajes-y-suministros-alpera-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-11-19T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED POBLADO DZOTCHEN","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED POBLADO DZOTCHEN","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","702441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329023}]","CONSTRUCCION DE AMPLIACION DE RED DE ELECTRIFICACION EN EL POBLADO DE DZOTCHÉN","702441","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","498846","ocds-0ud2q6-IO-018TOQ765-N111-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","762190.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","762190.17","702441",,
"2019-01-24T01:17:24.000Z","2015-06-20T14:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[ABIGAIL GUTIERREZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598655]","[{address={countryName=México}, roles=supplier, name=ABIGAIL GUTIERREZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abigail-gutierrez-morales}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N35-2015-947903","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[abigail-gutierrez-morales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-07-08T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA LOCALIDAD HOBOMO.ADOLFO RUIZ","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA LOCALIDAD HOBOMO.ADOLFO RUIZ","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","947903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598655}]","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA LOCALIDAD HOBOMO","947903","true","Electrónica","Comisión Federal de Electricidad","2015-09-13T00:00:00.000Z","838277","ocds-0ud2q6-IO-018TOQ765-N35-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","758873.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABIGAIL GUTIERREZ MORALES, id=abigail-gutierrez-morales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","758873.58","947903",,
"2019-01-24T01:17:46.000Z","2014-07-30T11:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[AIME CAREM GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431082]","[{address={countryName=México}, roles=supplier, name=AIME CAREM GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=aime-carem-gutierrez}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N62-2014-682445","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[aime-carem-gutierrez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-08-15T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN PARA BENEFICIAR A LA COMUNIDAD DE NUEVO PRO","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN PARA BENEFICIAR A LA COMUNIDAD DE NUEVO PRO","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","682445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431082}]","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN PARA BENEFICIAR A LA COMUNIDAD DE NUEVO PRE","682445","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","643570","ocds-0ud2q6-IO-018TOQ765-N62-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","747380.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIME CAREM GUTIERREZ, id=aime-carem-gutierrez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","747380.18","682445",,
"2019-01-24T01:17:00.000Z","2016-05-19T13:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[QUEN ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866226]","[{address={countryName=México}, roles=supplier, name=QUEN ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quen-arquitectos-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-E30-2016-1150148","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[quen-arquitectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2016-05-23T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA PARA BENEFICIAR LOCALIDAD SABANCUY","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA PARA BENEFICIAR LOCALIDAD SABANCUY","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1150148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866226}]","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA BENEFICIAR LOCALIDAD","1150148","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","1064616","ocds-0ud2q6-AO-018TOQ765-E30-2016","false","[{}]","06. Adjudicación Directa LOPSRM","743633.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEN ARQUITECTOS SA DE CV, id=quen-arquitectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","743633.45","1150148",,
"2019-01-24T01:17:24.000Z","2013-09-23T15:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304404]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N94-2013-702447","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-10-07T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED CUMPICH","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED CUMPICH","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","702447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304404}]","CONSTRUCCIÓN DE AMPLIACIÓN DE RED DE ELECTRIFICACION EN CUMPICH-HCHKN","702447","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","462369","ocds-0ud2q6-IO-018TOQ765-N94-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","742999.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","742999.76","702447",,
"2019-01-24T01:17:24.000Z","2015-11-26T13:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[BELGICA BEATRIZ VILLASEÑOR PECH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750609]","[{address={countryName=México}, roles=supplier, name=BELGICA BEATRIZ VILLASEÑOR PECH, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=belgica-beatriz-villasenor-pech}]","Nacional","MXN","ZONA CAMPECHE","AO-018TOQ765-N57-2015-1006653","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[belgica-beatriz-villasenor-pech]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-12-04T07:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","AMPLIACION DE LA RED DE ENERGÍA ELECTRICA PARA BENEFICIAR A LA LOCALIDAD DE JOSE L","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","AMPLIACION DE LA RED DE ENERGÍA ELECTRICA PARA BENEFICIAR A LA LOCALIDAD DE JOSE L","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","1006653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750609}]","AMPLIACIÓN DE LA RED DE ENERGÍA ELÉCTRICA PARA BENEFICIAR LA LOCALIDAD DE JOSE L","1006653","true","Electrónica","Comisión Federal de Electricidad","2016-12-17T00:00:00.000Z","952995","ocds-0ud2q6-AO-018TOQ765-N57-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","742841.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BELGICA BEATRIZ VILLASEÑOR PECH, id=belgica-beatriz-villasenor-pech}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","742841.4","1006653",,
"2019-01-24T01:17:46.000Z","2014-08-08T09:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[CORPORATIVO INDUSTRIAL EN CONSTRUCCION Y ELECTRIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434952]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL EN CONSTRUCCION Y ELECTRIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-industrial-en-construccion-y-electrificacion-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N66-2014-683234","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[corporativo-industrial-en-construccion-y-electrificacion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-08-26T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","SALIDA DE SUBESTACIÓN CON 0+078 KM DE CABLE AL-XLP 500 Y CONSTRUCCION","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","SALIDA DE SUBESTACIÓN CON 0+078 KM DE CABLE AL-XLP 500 Y CONSTRUCCION","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","683234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434952}]","SALIDA DE SUBESTACIÓN CON 0+078 KM DE CABLE AL-XLP 500 Y CONSTRUCCION","683234","true","Electrónica","Comisión Federal de Electricidad","2014-11-18T00:00:00.000Z","649044","ocds-0ud2q6-IO-018TOQ765-N66-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","741092.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO INDUSTRIAL EN CONSTRUCCION Y ELECTRIFICACION SA DE CV, id=corporativo-industrial-en-construccion-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","741092.23","683234",,
