"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-01T09:55:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-21T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 180258 Compufameh","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401106]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E169-2018-1731445","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-02-21T09:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","PF2 180258","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","PF2 180258","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1731445","MX-CPA","MXN","Adjudicación Directa 180258 Compufameh","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1731445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401106}]","Adjudicación Directa 180258 Compufameh","1731445","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-03-05T00:00:00.000Z","1627036","ocds-0ud2q6-AA-012NBD001-E169-2018","false","[{}]","05. Adjudicación Directa LAASSP","12500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12500","1731445",
"2019-09-11T10:42:05.000Z","2018-03-01T10:11:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-21T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 180259 Compufameh","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401133]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E171-2018-1731489","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-02-21T09:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","PF2 180259","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","PF2 180259","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1731489","MX-CPA","MXN","Adjudicación Directa 180259 Compufameh","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1731489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401133}]","Adjudicación Directa 180259 Compufameh","1731489","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-03-05T00:00:00.000Z","1627058","ocds-0ud2q6-AA-012NBD001-E171-2018","false","[{}]","05. Adjudicación Directa LAASSP","2088","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2088","1731489",
"2019-01-24T01:16:35.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299416]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBD001-E551-2017-1609734","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","PF2-170950","[{id=compranet-1620524637144}]",,"012NBD001","false","Expirado","PF2-170950","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1609734","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299416}]","Adjudicación Directa PF2-170950 COMPUFAMEH","1609734",,"Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2017-10-13T00:00:00.000Z","1521244","ocds-0ud2q6-AA-012NBD001-E551-2017","false","[{}]","05. Adjudicación Directa LAASSP","2090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2090","1609734","true"
"2019-09-11T10:42:05.000Z","2018-02-16T10:10:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-02T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 180215 Compufameh","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391586]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E110-2018-1718426","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-02-02T09:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","PF2 180215","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","PF2 180215","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1718426","MX-CPA","MXN","Adjudicación Directa 180215 Compufameh","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391586}]","Adjudicación Directa 180215 Compufameh","1718426","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-02-09T00:00:00.000Z","1616437","ocds-0ud2q6-AA-012NBD001-E110-2018","false","[{}]","05. Adjudicación Directa LAASSP","517.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517.2","1718426",
"2019-09-11T10:42:05.000Z","2018-02-16T10:04:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-02T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 180216 Compufameh","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391576]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E111-2018-1718451","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-02-02T09:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","PF2 180216","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","PF2 180216","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1718451","MX-CPA","MXN","Adjudicación Directa 180216 Compufameh","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391576}]","Adjudicación Directa 180216 Compufameh","1718451","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-02-09T00:00:00.000Z","1616471","ocds-0ud2q6-AA-012NBD001-E111-2018","false","[{}]","05. Adjudicación Directa LAASSP","556","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","556","1718451",
"2019-01-24T01:17:00.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835954]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBD001-E122-2016-1040962","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2-160265 COMPUFAMEH","[{id=compranet-1620524637144}]",,"012NBD001","false","Expirado","Adjudicación Directa PF2-160265 COMPUFAMEH","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1040962","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835954}]","Adjudicación Directa PF2-160265 COMPUFAMEH","1040962",,"Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2016-03-11T00:00:00.000Z","1033845","ocds-0ud2q6-AA-012NBD001-E122-2016","false","[{}]","05. Adjudicación Directa LAASSP","24480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24480","1040962","true"
"2019-09-11T10:42:05.000Z","2018-07-03T11:06:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 180637 Compufameh","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497662]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E467-2018-1848738","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-06-25T08:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","PF2 180637","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","PF2 180637","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1848738","MX-CPA","MXN","Adjudicación Directa 180637 Compufameh","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497662}]","Adjudicación Directa 180637 Compufameh","1848738","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-07-05T00:00:00.000Z","1730005","ocds-0ud2q6-AA-012NBD001-E467-2018","false","[{}]","05. Adjudicación Directa LAASSP","39502","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39502","1848738",
"2019-09-11T10:42:05.000Z","2018-04-24T10:53:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 180411 Compufameh","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443478]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E297-2018-1783437","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-04-18T23:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","Adjudicación Directa 180411 Compufameh","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","Adjudicación Directa 180411 Compufameh","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1783437","MX-CPA","MXN","Adjudicación Directa 180411 Compufameh","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1783437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443478}]","Adjudicación Directa 180411 Compufameh","1783437","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-05-09T00:00:00.000Z","1671382","ocds-0ud2q6-AA-012NBD001-E297-2018","false","[{}]","05. Adjudicación Directa LAASSP","59210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59210","1783437",
"2019-09-11T10:42:05.000Z","2018-04-26T11:01:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa 180348 Compufameh","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445610]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, additionalIdentifiers={legalName=COMPUFAMEH SA DE CV, scheme=RFC, verified=1, id=COM990217B10}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas","AA-012NBD001-E304-2018-1785992","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2018-04-02T08:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección General Adjunta de Administración y Finanzas","unidad-compradora","PF2 180348","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBD001","false","Expirado","PF2 180348","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección General Adjunta de Administración y Finanzas","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1785992","MX-CPA","MXN","Adjudicación Directa 180348 Compufameh","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445610}]","Adjudicación Directa 180348 Compufameh","1785992","No se utilizó el Contrato Marco","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-04-13T00:00:00.000Z","1673423","ocds-0ud2q6-AA-012NBD001-E304-2018","false","[{}]","05. Adjudicación Directa LAASSP","7508","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7508","1785992",
"2019-01-24T01:16:35.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM",,"complete","[COMPUFAMEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205686]","[{identifier={legalName=COMPUFAMEH SA DE CV, scheme=RUPC, id=221734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUFAMEH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compufameh-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBD001-E306-2017-1497600","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[compufameh-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","PF2-170694","[{id=compranet-1620524637144}]",,"012NBD001","false","Expirado","PF2-170694","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1497600","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205686}]","Adjudicación Directa PF2-170694 COMPUFAMEH","1497600",,"Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2017-06-12T00:00:00.000Z","1423017","ocds-0ud2q6-AA-012NBD001-E306-2017","false","[{}]","05. Adjudicación Directa LAASSP","925","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMPUFAMEH SA DE CV, id=compufameh-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","925","1497600","true"
