"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-10T11:46:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MARCO ANTONIO RODRÍGUEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493429]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO RODRÍGUEZ ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-antonio-rodriguez-estrada}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N141-2014-658249","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[marco-antonio-rodriguez-estrada]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-07-10T12:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A 3 GENERADORES DE VAPOR EN SAN LUÍS POTOSÍ","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO A 3 GENERADORES DE VAPOR EN SAN LUÍS POTOSÍ","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","658249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493429}]","SERVICIO DE MANTENIMIENTO A 3 GENERADORES DE VAPOR EN SAN LUIS POTOSÍ","658249","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","631865","ocds-0ud2q6-AA-004L00001-N141-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MARCO ANTONIO RODRÍGUEZ ESTRADA, id=marco-antonio-rodriguez-estrada}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325500","658249"
"2019-01-24T01:17:46.000Z","2014-07-10T14:26:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[JEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493458]","[{identifier={legalName=JEBLA SA DE CV, scheme=RUPC, id=65346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jebla-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N142-2014-658321","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[jebla-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-07-10T16:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS LP PARA SAN LUÍS POTOSÍ","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE SUMINISTRO DE GAS LP PARA SAN LUÍS POTOSÍ","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","658321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493458}]","SERVICIO DE SUMINISTRO DE GAS LP PARA SAN LUIS POTOSI","658321","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","632358","ocds-0ud2q6-AA-004L00001-N142-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=JEBLA SA DE CV, id=jebla-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93875","658321"
"2019-01-24T01:17:46.000Z","2014-07-21T13:55:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[INTERNATIONAL POLYGRAPH TRAINING CENTER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426490]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL POLYGRAPH TRAINING CENTER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=international-polygraph-training-center}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N145-2014-658415","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[international-polygraph-training-center]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-07-21T14:40:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","XIV SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","XIV SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","658415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426490}]","XIV SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","658415","true","Mixta","Policía Federal","2014-07-25T00:00:00.000Z","637372","ocds-0ud2q6-AA-004L00001-N145-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=INTERNATIONAL POLYGRAPH TRAINING CENTER, id=international-polygraph-training-center}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","658415"
"2019-01-24T01:17:46.000Z","2014-07-21T17:19:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427289]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N146-2014-658375","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[elevadores-schindler-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-07-21T17:30:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA 6 ELEVADORES SCHINDLER","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PARA 6 ELEVADORES SCHINDLER","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","658375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427289}]","SERVICIO DE MANTENIMIENTO PARA 6 ELEVADORES SCHINDLER","658375","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","638531","ocds-0ud2q6-AA-004L00001-N146-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197186.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197186.16","658375"
"2019-01-24T01:17:46.000Z","2014-07-24T13:04:00.000Z","2014-07-24T00:00:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[TECNOLOGÍAS EN SISTEMAS DE APOYO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428794]","[{address={countryName=México}, roles=supplier, name=TECNOLOGÍAS EN SISTEMAS DE APOYO, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologias-en-sistemas-de-apoyo-sa}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N147-2014-773084","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[tecnologias-en-sistemas-de-apoyo-sa]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-07-24T13:15:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","Impartición del curso de la especialidad ""e-LEARNING""","[{id=compranet-1620524637144}]","004L00001","false","Expirado","Impartición del curso de la especialidad ""e-LEARNING""","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","773084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428794}]","Impartición del curso de la especialidad ""e-LEARNING""","773084","true","Mixta","Policía Federal","2014-08-29T00:00:00.000Z","640663","ocds-0ud2q6-AA-004L00001-N147-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=TECNOLOGÍAS EN SISTEMAS DE APOYO, S.A., id=tecnologias-en-sistemas-de-apoyo-sa}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82680","773084"
"2019-01-24T01:17:46.000Z","2014-07-24T13:42:00.000Z","2014-07-24T00:00:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[ZAAPALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428837]","[{address={countryName=México}, roles=supplier, name=ZAAPALI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=zaapali-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N148-2014-772932","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[zaapali-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-07-24T13:45:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","Adquisición de consumibles para el departamento de análisis de huella dactilar","[{id=compranet-1620524637144}]","004L00001","false","Expirado","Adquisición de consumibles para el departamento de análisis de huella dactilar","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","772932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428837}]","Adquisición de consumibles para el departamento de análisis de huella dactilar","772932","true","Mixta","Policía Federal","2014-10-31T00:00:00.000Z","640726","ocds-0ud2q6-AA-004L00001-N148-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","321000.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=ZAAPALI, S.A. DE C.V., id=zaapali-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321000.09","772932"
"2019-01-24T01:17:46.000Z","2014-07-24T13:42:00.000Z","2014-07-24T00:00:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[TOPGALLANT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428837]","[{address={countryName=México}, roles=supplier, name=TOPGALLANT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=topgallant-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N148-2014-772919","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[topgallant-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-07-24T13:45:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","Adquisición de consumibles para el departamento de análisis de huella dactilar","[{id=compranet-1620524637144}]","004L00001","false","Expirado","Adquisición de consumibles para el departamento de análisis de huella dactilar","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","772919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428837}]","Adquisición de consumibles para el departamento de análisis de huella dactilar","772919","true","Mixta","Policía Federal","2014-10-31T00:00:00.000Z","640726","ocds-0ud2q6-AA-004L00001-N148-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65903.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=TOPGALLANT, S.A. DE C.V., id=topgallant-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65903.5","772919"
"2019-01-24T01:17:46.000Z","2014-09-26T16:37:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[MIGUEL ANGEL VALENZUELA SALDIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457964]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VALENZUELA SALDIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-valenzuela-saldias}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N171-2014-659890","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[miguel-angel-valenzuela-saldias]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-09-26T17:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ASIGNATURA PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ASIGNATURA PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","659890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457964}]","ASIGNATURA PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO","659890","true","Mixta","Policía Federal","2014-12-31T00:00:00.000Z","680109","ocds-0ud2q6-AA-004L00001-N171-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=MIGUEL ANGEL VALENZUELA SALDIAS, id=miguel-angel-valenzuela-saldias}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","659890"
"2019-01-24T01:17:46.000Z","2014-07-29T15:51:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430823]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N149-2014-658946","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[quimilab-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-07-29T16:40:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SUMINISTRO DE PATRONES Y ESTANDARES","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SUMINISTRO DE PATRONES Y ESTANDARES","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","658946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430823}]","SUMINISTRO DE PATRONES Y ESTÁNDARES DE REFERENCIA PARA CALIBRACIÓN DE INSTRUMENT","658946","true","Mixta","Policía Federal","2014-08-28T00:00:00.000Z","643245","ocds-0ud2q6-AA-004L00001-N149-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180172.41","658946"
"2019-01-24T01:17:46.000Z","2014-09-26T16:37:00.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[EDUARDO OJEDA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457986]","[{address={countryName=México}, roles=supplier, name=EDUARDO OJEDA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-ojeda-hernandez}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N173-2014-662289","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[eduardo-ojeda-hernandez]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-09-26T17:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ASIGNATURA PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","ASIGNATURA PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","662289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457986}]","ASIGNATURA PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO","662289","true","Mixta","Policía Federal","2014-10-10T00:00:00.000Z","680175","ocds-0ud2q6-AA-004L00001-N173-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=EDUARDO OJEDA HERNANDEZ, id=eduardo-ojeda-hernandez}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","662289"
