"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-12-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[GRUPO INDUSTRIAL COVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_017]","[{roles=supplier, name=GRUPO INDUSTRIAL COVO S.A. DE C.V., details={type=company}, id=grupo-industrial-covo-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_017-4T09PRO_017","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-industrial-covo-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_017}]","MOBILIARIO","4T09PRO_017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-24T00:00:00.000Z","4T09PRO_017","ocds-0ud2q6-4T09PRO_017","9687.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL COVO S.A. DE C.V., id=grupo-industrial-covo-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9687.6","4T09PRO_017"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[MARÍA TRINIDAD SUAREZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_018]","[{roles=supplier, name=MARÍA TRINIDAD SUAREZ GARCÍA, details={type=person}, id=maria-trinidad-suarez-garcia}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_018-4T09PRO_018","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[maria-trinidad-suarez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_018}]","MOBILIARIO","4T09PRO_018","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-24T00:00:00.000Z","4T09PRO_018","ocds-0ud2q6-4T09PRO_018","723867.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA TRINIDAD SUAREZ GARCÍA, id=maria-trinidad-suarez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723867.5","4T09PRO_018"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[ABECMUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_019]","[{roles=supplier, name=ABECMUA S.A. DE C.V., details={type=company}, id=abecmua-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_019-4T09PRO_019","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[abecmua-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_019}]","MOBILIARIO","4T09PRO_019","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-24T00:00:00.000Z","4T09PRO_019","ocds-0ud2q6-4T09PRO_019","980216.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABECMUA S.A. DE C.V., id=abecmua-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","980216.42","4T09PRO_019"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[MUEBLES DISPLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_020]","[{roles=supplier, name=MUEBLES DISPLAN S.A. DE C.V., details={type=company}, id=muebles-displan-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_020-4T09PRO_020","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[muebles-displan-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_020}]","MOBILIARIO","4T09PRO_020","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-24T00:00:00.000Z","4T09PRO_020","ocds-0ud2q6-4T09PRO_020","14079.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES DISPLAN S.A. DE C.V., id=muebles-displan-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14079.45","4T09PRO_020"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[INDUSTRIAS SERRAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_021]","[{roles=supplier, name=INDUSTRIAS SERRAT S.A. DE C.V., details={type=company}, id=industrias-serrat-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_021-4T09PRO_021","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[industrias-serrat-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_021}]","MOBILIARIO","4T09PRO_021","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-24T00:00:00.000Z","4T09PRO_021","ocds-0ud2q6-4T09PRO_021","4650.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SERRAT S.A. DE C.V., id=industrias-serrat-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4650.6","4T09PRO_021"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[MANUFACTURERA METÁLICA ARGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_022]","[{roles=supplier, name=MANUFACTURERA METÁLICA ARGOS S.A. DE C.V., details={type=company}, id=manufacturera-metalica-argos-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_022-4T09PRO_022","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[manufacturera-metalica-argos-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_022}]","MOBILIARIO","4T09PRO_022","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-24T00:00:00.000Z","4T09PRO_022","ocds-0ud2q6-4T09PRO_022","1084776.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURERA METÁLICA ARGOS S.A. DE C.V., id=manufacturera-metalica-argos-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084776.2","4T09PRO_022"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[DE LORENZO OF AMÉRICA CORP. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_023]","[{roles=supplier, name=DE LORENZO OF AMÉRICA CORP. S.A. DE C.V., details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_023-4T09PRO_023","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[de-lorenzo-of-america-corp-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_023}]","MOBILIARIO","4T09PRO_023","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-24T00:00:00.000Z","4T09PRO_023","ocds-0ud2q6-4T09PRO_023","201179.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LORENZO OF AMÉRICA CORP. S.A. DE C.V., id=de-lorenzo-of-america-corp-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201179.23","4T09PRO_023"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-26T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[GRUPO INTERNACIONAL DE DISEÑO Y FABRICACIÓN DE MUEBLES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_024]","[{roles=supplier, name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACIÓN DE MUEBLES ESPECIALES S.A. DE C.V., details={type=company}, id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_024-4T09PRO_024","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_024}]","MOBILIARIO","4T09PRO_024","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-24T00:00:00.000Z","4T09PRO_024","ocds-0ud2q6-4T09PRO_024","1003961.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACIÓN DE MUEBLES ESPECIALES S.A. DE C.V., id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1003961.5","4T09PRO_024"
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[NYLEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_025]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_025-4T09PRO_025","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[nylex-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","[{id=pot-1620519810584}]","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_025}]","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","4T09PRO_025","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-29T00:00:00.000Z","4T09PRO_025","ocds-0ud2q6-4T09PRO_025","2881902.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2881902.3","4T09PRO_025"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[MAYAR DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_026]","[{roles=supplier, name=MAYAR DE MÉXICO S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_026-4T09PRO_026","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[mayar-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","[{id=pot-1620519810584}]","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_026}]","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","4T09PRO_026","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-29T00:00:00.000Z","4T09PRO_026","ocds-0ud2q6-4T09PRO_026","475791.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYAR DE MÉXICO S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475791.23","4T09PRO_026"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[EDIFICACIONES SECURUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_027]","[{roles=supplier, name=EDIFICACIONES SECURUM S.A. DE C.V., details={type=company}, id=edificaciones-securum-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_027-4T09PRO_027","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[edificaciones-securum-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","[{id=pot-1620519810584}]","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_027}]","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","4T09PRO_027","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-29T00:00:00.000Z","4T09PRO_027","ocds-0ud2q6-4T09PRO_027","874399.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES SECURUM S.A. DE C.V., id=edificaciones-securum-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874399.34","4T09PRO_027"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[LÍNEA EN SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_028]","[{roles=supplier, name=LÍNEA EN SEGURIDAD S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_028-4T09PRO_028","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[linea-en-seguridad-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","[{id=pot-1620519810584}]","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_028}]","EQUIPO DE SEGURIDAD (PRENDAS DE PROTECCIÓN PERSONAL)","4T09PRO_028","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-29T00:00:00.000Z","4T09PRO_028","ocds-0ud2q6-4T09PRO_028","1150609.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÍNEA EN SEGURIDAD S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150609.5","4T09PRO_028"
