"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-09-02T08:24:00.000Z","2015-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[ECOLOGIA Y DESARROLLO RURAL INTEGRAL COMUNITARIO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651126]","[{address={countryName=México}, roles=supplier, name=ECOLOGIA Y DESARROLLO RURAL INTEGRAL COMUNITARIO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecologia-y-desarrollo-rural-integral-comunitario-sc}]","Nacional","MXN","Comisión Federal de Electricidad 9","AO-018TOQ776-N52-2015-861941","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[ecologia-y-desarrollo-rural-integral-comunitario-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-09-07T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-AD81-2015 REFORESTACION DE LA LT AMECA-GUEVARA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-AD81-2015 REFORESTACION DE LA LT AMECA-GUEVARA","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","861941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651126}]","""CFE-DDJ-AD81-2015 REFORESTACION DE LA LT AMECA-GUEVARA","861941","true","Electrónica","Comisión Federal de Electricidad","2015-11-13T00:00:00.000Z","887998","ocds-0ud2q6-AO-018TOQ776-N52-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","325000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOLOGIA Y DESARROLLO RURAL INTEGRAL COMUNITARIO SC, id=ecologia-y-desarrollo-rural-integral-comunitario-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","861941"
"2019-11-08T17:40:02.000Z","2012-08-06T07:40:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[MARIA ISABEL CABRERA LLAMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151501]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL CABRERA LLAMAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-isabel-cabrera-llamas}]","Nacional","MXN","Comisión Federal de Electricidad 9","IA-018TOQ776-N15-2012-453798","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[maria-isabel-cabrera-llamas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2012-08-21T03:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","MANTENIMIENTO CORRECTIVO PARQUE VEHICULAR ZML","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","MANTENIMIENTO CORRECTIVO PARQUE VEHICULAR ZML","limited","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","453798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151501}]","MANTENIMIENTO CORRECTIVO PARQUE VEHICULAR ZML","453798","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","237437","ocds-0ud2q6-IA-018TOQ776-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","305360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ISABEL CABRERA LLAMAS, id=maria-isabel-cabrera-llamas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305360","453798"
"2019-01-24T01:17:24.000Z",,"2015-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[FRANCISCO JAVIER ZAMORANO GODINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548296]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ZAMORANO GODINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-zamorano-godinez}]","Nacional","MXN","Comisión Federal de Electricidad 9","SA-018TOQ776-N20-2015-825378","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[francisco-javier-zamorano-godinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-ZML-AD-SA-005-2015","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-ZML-AD-SA-005-2015","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","825378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548296}]","CFE-DDJ-ZML-AD-SA-005-2015","825378","true","Presencial","Comisión Federal de Electricidad","2016-01-31T00:00:00.000Z","806811","ocds-0ud2q6-SA-018TOQ776-N20-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","297500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER ZAMORANO GODINEZ, id=francisco-javier-zamorano-godinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297500","825378"
"2019-01-24T01:17:24.000Z","2015-09-18T15:11:00.000Z","2015-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684654]","[{identifier={legalName=CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV, scheme=RUPC, id=34019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-constructor-profesional-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","IO-018TOQ776-N57-2015-938318","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[consorcio-constructor-profesional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2015-10-01T08:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","- CFE-DDJ-I3P-16-2015 INSTALACION DE FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","- CFE-DDJ-I3P-16-2015 INSTALACION DE FIBRA OPTICA","limited","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","938318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684654}]","CFE-DDJ-I3P-16-2015 INSTALACION DE FIBRA OPTICA","938318","true","Mixta","Comisión Federal de Electricidad","2015-12-12T00:00:00.000Z","906360","ocds-0ud2q6-IO-018TOQ776-N57-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","295932.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV, id=consorcio-constructor-profesional-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","295932.5","938318"
"2019-01-24T01:17:00.000Z",,"2016-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-13T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819114]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-E2-2016-1020286","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-ZML-ADNS-002-2016","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-ZML-ADNS-002-2016","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","1020286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819114}]","CFE-DDJ-ZML-ADNS-002-2016","1020286","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1017170","ocds-0ud2q6-AA-018TOQ776-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","284266.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284266.49","1020286"
"2019-11-08T17:40:02.000Z","2012-07-09T11:59:00.000Z","2013-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631260]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-N5-2012-452247","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2012-07-11T02:30:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","SERVICIO DE VIGILANCIA MARZO 2012 ZML","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","SERVICIO DE VIGILANCIA MARZO 2012 ZML","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","452247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631260}]","SERVICIO DE VIGILANCIA MARZO 2012 ZML","452247","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","214464","ocds-0ud2q6-AA-018TOQ776-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","284000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284000","452247"
"2019-11-08T17:40:02.000Z","2012-07-14T13:40:00.000Z","2012-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[SERVICIOS E INSUMOS PARA LA TRANSFORMACION MALAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631276]","[{address={countryName=México}, roles=supplier, name=SERVICIOS E INSUMOS PARA LA TRANSFORMACION MALAGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-e-insumos-para-la-transformacion-malaga-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","AO-018TOQ776-N6-2012-452288","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[servicios-e-insumos-para-la-transformacion-malaga-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2012-07-23T02:30:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","IMPERMIABILIZACION ZML 2012","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","IMPERMIABILIZACION ZML 2012","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","452288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631276}]","IMPERMIABILIZACION ZML 2012","452288","true","Electrónica","Comisión Federal de Electricidad","2012-08-05T00:00:00.000Z","222283","ocds-0ud2q6-AO-018TOQ776-N6-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","279958","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS E INSUMOS PARA LA TRANSFORMACION MALAGA SA DE CV, id=servicios-e-insumos-para-la-transformacion-malaga-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","279958","452288"
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[GON VALS CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631527]","[{address={countryName=México}, roles=supplier, name=GON VALS CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gon-vals-construcciones-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-N6-2013-453069","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[gon-vals-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2013-11-04T00:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","DDJ ZML MTO DE LABORATORIO DE MEDIORES ISC ZML","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","DDJ ZML MTO DE LABORATORIO DE MEDIORES ISC ZML","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","453069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631527}]","DDJ ZML MTO DE LABORATORIO DE MEDIORES ISC ZML","453069","true","Electrónica","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","487814","ocds-0ud2q6-AA-018TOQ776-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278065.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GON VALS CONSTRUCCIONES S.A. DE C.V., id=gon-vals-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278065.36","453069"
"2019-11-08T17:40:02.000Z","2012-12-19T10:47:00.000Z","2012-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631343]","[{address={countryName=México}, roles=supplier, name=MAXI UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-N24-2012-588542","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[maxi-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez","2012-12-20T03:00:00.000Z","francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","DOTACION ROPA DE TRABAJO 2013","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","DOTACION ROPA DE TRABAJO 2013","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","588542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631343}]","DOTACION ROPA DE TRABAJO 2013","588542","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","323620","ocds-0ud2q6-AA-018TOQ776-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","276871.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276871.68","588542"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[GRUAS Y CARROCERIAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748715]","[{address={countryName=México}, roles=supplier, name=GRUAS Y CARROCERIAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gruas-y-carrocerias-de-occidente-sa-de-cv}]","Nacional","MXN","Comisión Federal de Electricidad 9","SA-018TOQ776-N77-2015-967329","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[gruas-y-carrocerias-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","MANTENIMIENTO PREVENTIVO A EQUIPO HIDRAULICO INSTALADO EN PARQUE VEHICULAR, EN EL AMBITO DE LA ZONA METROPOLITANA LIBERTAD","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","MANTENIMIENTO PREVENTIVO A EQUIPO HIDRAULICO INSTALADO EN PARQUE VEHICULAR, EN EL AMBITO DE LA ZONA METROPOLITANA LIBERTAD","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","967329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748715}]","CFE-DDJ-ZML-AD-SA-008-2015","967329","true","Presencial","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","950739","ocds-0ud2q6-SA-018TOQ776-N77-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","270000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUAS Y CARROCERIAS DE OCCIDENTE SA DE CV, id=gruas-y-carrocerias-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","967329"
"2019-01-24T01:17:00.000Z",,"2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Comisión Federal de Electricidad 9","CFE","complete","[RUBEN GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819201]","[{address={countryName=México}, roles=supplier, name=RUBEN GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-garcia-gonzalez}]","Nacional","MXN","Comisión Federal de Electricidad 9","AA-018TOQ776-E3-2016-1020474","[contractTermination]","comision-federal-de-electricidad-9-comision-federal-de-electricidad","[ruben-garcia-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Javier Lupercio Perez",,"francisco-javier-lupercio-perez","contract","Comisión Federal de Electricidad 9","unidad-compradora","CFE-DDJ-ZML-ADNS-003-2016","[{id=compranet-1620524637144}]","018TOQ776","false","Expirado","CFE-DDJ-ZML-ADNS-003-2016","direct","institution","comision-federal-de-electricidad-9-comision-federal-de-electricidad","Comisión Federal de Electricidad 9","comision-federal-de-electricidad-9-comision-federal-de-electricidad","1020474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819201}]","CFE-DDJ-ZML-ADNS-003-2016","1020474","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1017265","ocds-0ud2q6-AA-018TOQ776-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","269741.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN GARCIA GONZALEZ, id=ruben-garcia-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269741.94","1020474"
