"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0911, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0911-08S0911","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales para servidores públicos en el desempeño","[{id=pot-1620519810584}]","Pasajes nacionales para servidores públicos en el desempeño","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0911}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0911-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes nacionales para servidores públicos en el desempeño","08S0911","CASA DE MONEDA DE MEXICO","2008-10-04T00:00:00.000Z","08S0911","ocds-0ud2q6-08S0911","6315.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6315.79","08S0911"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[JUAREZ VIVAS MARIA MAGDALENA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1003, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=JUAREZ VIVAS MARIA MAGDALENA., details={type=person}, id=juarez-vivas-maria-magdalena}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1003-08S1003","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[juarez-vivas-maria-magdalena]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1003-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otros servicios comerciales","08S1003","CASA DE MONEDA DE MEXICO","2008-10-24T00:00:00.000Z","08S1003","ocds-0ud2q6-08S1003","37950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAREZ VIVAS MARIA MAGDALENA., id=juarez-vivas-maria-magdalena}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37950","08S1003"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[BOSOMS CASTELTOR JOSE MARIA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1004, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=BOSOMS CASTELTOR JOSE MARIA., details={type=person}, id=bosoms-casteltor-jose-maria}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1004-08S1004","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[bosoms-casteltor-jose-maria]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de apoyo informativo","[{id=pot-1620519810584}]","Material de apoyo informativo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1004-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material de apoyo informativo","08S1004","CASA DE MONEDA DE MEXICO","2008-10-24T00:00:00.000Z","08S1004","ocds-0ud2q6-08S1004","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSOMS CASTELTOR JOSE MARIA., id=bosoms-casteltor-jose-maria}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","08S1004"
"2021-05-09T00:24:27.000Z","2008-09-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MURILLO HERNANDEZ EDUARDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0914, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MURILLO HERNANDEZ EDUARDO., details={type=person}, id=murillo-hernandez-eduardo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0914-08S0914","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[murillo-hernandez-eduardo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0914}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0914-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Subcontratación de servicios con terceros","08S0914","CASA DE MONEDA DE MEXICO","2008-10-03T00:00:00.000Z","08S0914","ocds-0ud2q6-08S0914","6624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURILLO HERNANDEZ EDUARDO., id=murillo-hernandez-eduardo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6624","08S0914"
"2021-05-09T00:24:27.000Z","2008-09-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MURILLO HERNANDEZ EDUARDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0915, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MURILLO HERNANDEZ EDUARDO., details={type=person}, id=murillo-hernandez-eduardo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0915-08S0915","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[murillo-hernandez-eduardo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0915-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0915}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0915-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Subcontratación de servicios con terceros","08S0915","CASA DE MONEDA DE MEXICO","2008-10-03T00:00:00.000Z","08S0915","ocds-0ud2q6-08S0915","2277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURILLO HERNANDEZ EDUARDO., id=murillo-hernandez-eduardo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2277","08S0915"
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[URBAMONDO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0916, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=URBAMONDO SA DE CV., details={type=company}, id=urbamondo-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0916-08S0916","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[urbamondo-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0916}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0916-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S0916","CASA DE MONEDA DE MEXICO","2008-10-05T00:00:00.000Z","08S0916","ocds-0ud2q6-08S0916","32650.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBAMONDO SA DE CV., id=urbamondo-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32650.8","08S0916"
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ELECTRO EQUIPOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0917, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ELECTRO EQUIPOS DEL CENTRO S.A. DE C.V., details={type=company}, id=electro-equipos-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0917-08S0917","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[electro-equipos-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0917","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0917-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0917}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0917-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0917","CASA DE MONEDA DE MEXICO","2008-10-05T00:00:00.000Z","08S0917","ocds-0ud2q6-08S0917","8305.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRO EQUIPOS DEL CENTRO S.A. DE C.V., id=electro-equipos-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8305.99","08S0917"
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VILNIUS S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0918, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VILNIUS S.A. DEC.V., details={type=company}, id=vilnius-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0918-08S0918","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[vilnius-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otras asesorías para la operación de programas","[{id=pot-1620519810584}]","Otras asesorías para la operación de programas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0918}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0918-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otras asesorías para la operación de programas","08S0918","CASA DE MONEDA DE MEXICO","2008-10-04T00:00:00.000Z","08S0918","ocds-0ud2q6-08S0918","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILNIUS S.A. DEC.V., id=vilnius-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","08S0918"
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ARMENDARIZ ARELLANOJUAN FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0919, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ARMENDARIZ ARELLANOJUAN FRANCISCO, details={type=person}, id=armendariz-arellanojuan-francisco}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0919-08S0919","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[armendariz-arellanojuan-francisco]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0919","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0919-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0919}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0919-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0919","CASA DE MONEDA DE MEXICO","2008-10-06T00:00:00.000Z","08S0919","ocds-0ud2q6-08S0919","28750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMENDARIZ ARELLANOJUAN FRANCISCO, id=armendariz-arellanojuan-francisco}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28750","08S0919"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MAQUINARIA IGSA SA. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0920, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MAQUINARIA IGSA SA. DE CV., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0920-08S0920","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[maquinaria-igsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0920}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0920-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0920","CASA DE MONEDA DE MEXICO","2008-10-09T00:00:00.000Z","08S0920","ocds-0ud2q6-08S0920","46575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA IGSA SA. DE CV., id=maquinaria-igsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46575","08S0920"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MIRELES RAMIREZ ROBERTO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1005, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=MIRELES RAMIREZ ROBERTO., details={type=person}, id=mireles-ramirez-roberto}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1005-08S1005","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mireles-ramirez-roberto]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1005-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S1005","CASA DE MONEDA DE MEXICO","2008-10-24T00:00:00.000Z","08S1005","ocds-0ud2q6-08S1005","5703.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRELES RAMIREZ ROBERTO., id=mireles-ramirez-roberto}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5703.17","08S1005"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CLEMENTE CAMARA Y ASOCIADOSPUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1006, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOSPUBLICIDAD S.A. DE C.V., details={type=company}, id=clemente-camara-y-asociadospublicidad-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1006-08S1006","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[clemente-camara-y-asociadospublicidad-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1006-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1006","CASA DE MONEDA DE MEXICO","2008-10-24T00:00:00.000Z","08S1006","ocds-0ud2q6-08S1006","172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEMENTE CAMARA Y ASOCIADOSPUBLICIDAD S.A. DE C.V., id=clemente-camara-y-asociadospublicidad-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172500","08S1006"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[APARCAMIENTO REFORMA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0926, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=APARCAMIENTO REFORMA S.A. DEC.V., details={type=company}, id=aparcamiento-reforma-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0926-08S0926","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aparcamiento-reforma-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0926}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0926-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Contratación de otros servicios","08S0926","CASA DE MONEDA DE MEXICO","2008-10-08T00:00:00.000Z","08S0926","ocds-0ud2q6-08S0926","19228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARCAMIENTO REFORMA S.A. DEC.V., id=aparcamiento-reforma-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19228","08S0926"
