"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347447","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0554","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0554","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347447","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-02T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","2281.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2281.57","1347447"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346861","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0575","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0575","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346861","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","1778.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1778.02","1346861"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346826","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0570","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0570","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346826","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","1393.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1393.97","1346826"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346741","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0557","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0557","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346741","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","1260.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1260.62","1346741"
"2019-01-24T01:17:00.000Z","2016-11-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347505","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0760","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0760","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347505","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-28T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","1203.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1203.1","1347505"
"2019-01-24T01:17:00.000Z","2016-12-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347514","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0773","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0773","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347514","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-16T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","1203.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1203.1","1347514"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347452","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0607","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0607","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347452","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-17T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","1113.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1113.98","1347452"
"2019-01-24T01:17:00.000Z","2016-11-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347472","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0726","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0726","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347472","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","959.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","959.43","1347472"
"2019-01-24T01:17:00.000Z","2016-11-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347468","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0724","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0724","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347468","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","959.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","959.43","1347468"
"2019-01-24T01:17:00.000Z","2016-11-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-20T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E435-2016-1347470","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","O6M0725","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","O6M0725","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089422}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL PROGRAMA IMSS - PROSPERA DEL PERIODO","1347470","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","1290571","ocds-0ud2q6-AA-019GYR017-E435-2016","false","[{}]","05. Adjudicación Directa LAASSP","959.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","959.43","1347470"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346882","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0581","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0581","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346882","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","932.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","932.33","1346882"
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[DICONSA, S.A. de CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346877","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6M0579","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6M0579","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346877","true","Mixta","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","897.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","897.84","1346877"
